"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9177838246","-14.5818154682","11683","Hypoestes floribunda var. yorkensis","1513055","1976-08-01","1976-08-31","1393503","<UNNAMED>","Marina Plains and Lilyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.8927906031","-12.2401693188","11683","Hypoestes floribunda var. yorkensis","1543385","1965-08-01","1965-08-31","1361209","<UNNAMED>","Wenlock Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.40946941","-15.97348604","11683","Hypoestes floribunda var. yorkensis","1553276","1943-06-01","1943-06-30","1343035","<UNNAMED>","Dunbar Crossing, Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.95802778","-13.43913889","11683","Hypoestes floribunda var. yorkensis","1589318","1983-10-01","1983-10-31","1409713","<UNNAMED>","Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41780406","-16.08181895","11683","Hypoestes floribunda var. yorkensis","1590018","1936-08-18","1936-08-18","1417943","<UNNAMED>","Dunbar. Gilbert River Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.69279774","-13.62349694","11683","Hypoestes floribunda var. yorkensis","1599769","1982-10-15","1982-10-15","1426503","<UNNAMED>","112km W of Merapah on the blazed track to Peret, ca. 30km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6427869912","-12.4568306248","11683","Hypoestes floribunda var. yorkensis","1624434","1989-10-27","1989-10-27","1457232","<UNNAMED>","Wenlock River, southern bank at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7261214793","-13.1568272007","11683","Hypoestes floribunda var. yorkensis","1648266","1985-07-29","1985-07-29","1412852","<UNNAMED>","10km from the Peninsula Development Road on the old road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2511219978","-12.7484984078","11683","Hypoestes floribunda var. yorkensis","1652543","1979-10-17","1979-10-17","1440973","<UNNAMED>","York Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5844536578","-12.0818306248","11683","Hypoestes floribunda var. yorkensis","1654003","1987-08-26","1987-08-26","1415308","<UNNAMED>","On Cape York Development Road, South Alice Creek, 99km NE of Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.01611111","-12.88472222","11683","Hypoestes floribunda var. yorkensis","1665381","1993-07-10","1993-07-10","1463664","<UNNAMED>","Pascoe River crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.942788146","-13.0901608674","11683","Hypoestes floribunda var. yorkensis","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.92612032","-12.24016396","11683","Hypoestes floribunda var. yorkensis","1684190","1978-08-24","1978-08-24","1511226","<UNNAMED>","Cape York Peninsula, ESE of Bramwell HS on upper Oliver River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7675","-15.04861111","11683","Hypoestes floribunda var. yorkensis","1685231","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.72612084","-12.7568297","11683","Hypoestes floribunda var. yorkensis","1716782","1990-04-21","1990-04-21","1505673","<UNNAMED>","10.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5922777778","-12.5518330556","11683","Hypoestes floribunda var. yorkensis","1868538","2013-05-19","2013-05-19","1657570","<UNNAMED>","Lydia Creek crossing 8.5km down road to Myerfield, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.938333333","-13.438333333","11683","Hypoestes floribunda var. yorkensis","1905113","1998-07-26","1998-07-26","1683791","<UNNAMED>","Archer River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5261093649","-15.5901403924","11683","Hypoestes floribunda var. yorkensis","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5159772302","-13.9223769068","11683","Hypoestes floribunda var. yorkensis","1939816","1992-06-15","1992-06-15","1492454","<UNNAMED>","Massy Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6427869912","-12.4568306248","11683","Hypoestes floribunda var. yorkensis","1960358","1980-09-01","1980-09-30","1417155","<UNNAMED>","Bank of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5966787737","-13.6579360933","11683","Hypoestes floribunda var. yorkensis","1982229","1993-06-26","1993-06-26","1735348","<UNNAMED>","12.0km W from Rokeby Stn nr Rokeby NP boundary. Site CYP826 (ROK 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
