"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.333618076","-13.764655308","290","Liburnascincus coensis","463005","1994-05-26","1994-05-26","458312","<UNNAMED>","UPPER PEACH CREEK, 25KM NE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"1","143.333618076","-13.764655308","290","Liburnascincus coensis","463012","1994-05-27","1994-05-27","458259","<UNNAMED>","UPPER PEACH CREEK, 25KM NE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"2","143.03861901","-12.67766204","290","Liburnascincus coensis","475522","1972-09-01","1992-12-31","473921","2686","Pascoe River","30000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","143.15112012","-13.54849056","290","Liburnascincus coensis","538233","1770-05-23","1993-12-31","532888","118083","Birthday Mt, CYP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","143.10112067","-14.01515558","290","Liburnascincus coensis","538257","1770-05-23","1993-12-31","532912","118107","13km SW of Coen","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","143.384450764","-13.731821865","290","Liburnascincus coensis","562369","1770-05-23","1982-12-31","548510","171377","Leo Ck, CYP","900","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"6","143.251118931","-13.998488355","290","Liburnascincus coensis","562376","1770-05-23","1982-12-31","548518","171385","10km SE of Coen","900","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1844444433","-13.96083333","290","Liburnascincus coensis","922114","1770-05-23","1989-12-31","857817","175045","3km SW of Coen","450","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"8","143.20111111","-13.9427777744","290","Liburnascincus coensis","922115","1770-05-23","1989-12-31","857818","175046","Lankelly Ck, Coen","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"9","143.27611111","-13.88583333","290","Liburnascincus coensis","922122","1770-05-23","1989-12-31","857825","175053","Upper Lankelly Ck, 16km E of Coen","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4705555544","-13.8066666633","290","Liburnascincus coensis","922124","1770-05-23","1989-12-31","857827","175055","Rocky River","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4677777766","-13.52333333","290","Liburnascincus coensis","922134","1770-05-23","1989-12-31","857837","175065","Leo Ck, 56km NE of Coen","3600","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2686111111","-13.885","290","Liburnascincus coensis","574228","2000-10-22","","556150","INCIDENTAL","Lankelly Creek, 10 km NE Coen","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","143.2011192","-13.94432218","290","Liburnascincus coensis","474671","1950-01-01","1950-12-31","472688","4373","Coen","1800","2382","Mitchell (1953)","3461","Department of Environment, Science and Innovation","DES"
"14","143.161453385","-13.550323807","290","Liburnascincus coensis","465199","1978-08-28","1978-08-28","457369","<UNNAMED>","2.8K EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","143.161453385","-13.550323807","290","Liburnascincus coensis","465208","1978-08-29","1978-08-29","457378","<UNNAMED>","2.8K EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","143.209452477","-13.956822093","290","Liburnascincus coensis","465395","1978-05-28","1978-05-28","457544","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","143.333451405","-13.75482201","290","Liburnascincus coensis","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","143.273785337","-13.884488588","290","Liburnascincus coensis","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","143.242452275","-13.893822079","290","Liburnascincus coensis","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","143.151286335","-13.8531561","290","Liburnascincus coensis","467811","1979-03-10","1979-03-10","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","143.378617522","-13.742655178","290","Liburnascincus coensis","467845","1978-05-19","1978-05-19","460306","CSITE-326","LEO CREEK MINE, 30 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","143.157786717","-13.552157166","290","Liburnascincus coensis","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","143.311784908","-13.709822302","290","Liburnascincus coensis","467900","1978-05-20","1978-05-20","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","143.311784908","-13.709822302","290","Liburnascincus coensis","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","143.2011192","-13.94432218","290","Liburnascincus coensis","474526","1770-05-23","1988-12-31","476037","4462","Coen","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
