"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.83888","-27.06369","21801","Philotheca sporadica","1181123","2009-11-18","","1066897","<UNNAMED>","Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","150.91031","-27.10937","21801","Philotheca sporadica","1181815","2009-11-18","","1067452","<UNNAMED>","Approx 3.8 km ESE of Grahams Rd Intersection","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","150.84044","-27.04901","21801","Philotheca sporadica","1181818","2009-11-18","","1067455","<UNNAMED>","Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","150.84256","-27.07181","21801","Philotheca sporadica","1181822","2009-11-18","","1067459","<UNNAMED>","Near Beelbee Rd, south of Kogan-Condamine Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","150.84777778","-27.06972222","21801","Philotheca sporadica","1520728","1948-10-12","1948-10-12","1343181","<UNNAMED>","6 miles E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.80333333","-27.06527778","21801","Philotheca sporadica","1537686","1973-09-04","1973-09-04","1379896","<UNNAMED>","77km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.69637868","-27.11119755","21801","Philotheca sporadica","1546859","1975-08-17","1975-08-17","1348307","<UNNAMED>","10km S of Kogan on Tara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.69637868","-27.11119755","21801","Philotheca sporadica","1560477","1958-08-29","1958-08-29","1397255","<UNNAMED>","On Kogan-Tara road, ca. 6 miles S of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.75555556","-27.03555556","21801","Philotheca sporadica","1582613","1957-10-01","1957-10-01","1357704","<UNNAMED>","Ca. 1 mile W of Warra turn-off on Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.83748979","-27.06703088","21801","Philotheca sporadica","1586657","1979-10-09","1979-10-09","1424033","<UNNAMED>","46km W of Dalby, Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8386009","-27.06647533","21801","Philotheca sporadica","1595765","1978-08-12","1978-08-12","1398753","<UNNAMED>","Near Braemar Creek - Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.84777778","-27.06972222","21801","Philotheca sporadica","1657623","1968-09-07","1968-09-07","1430081","<UNNAMED>","Ca. 28 miles WNW of Dalby, ca. 1.7 miles W of Braemar Creek on Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.80943424","-27.09008644","21801","Philotheca sporadica","1670265","1995-01-18","1995-01-18","1481965","<UNNAMED>","5.7km E of Kogan-Dalby Road, S of road & W of Vermon Proof fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.80943424","-27.07341977","21801","Philotheca sporadica","1672077","1994-09-08","1994-09-08","1506428","<UNNAMED>","N side of road, 5km E of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.79553625","-27.10573438","21801","Philotheca sporadica","1679307","1995-01-17","1995-01-17","1480769","<UNNAMED>","Kia Ora, 8.1km SSE of Kogan, portion 17418, grid ref 9043-813997.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.70026757","-27.13564199","21801","Philotheca sporadica","1680159","1995-02-11","1995-02-11","1479047","<UNNAMED>","10km S of Kogan along Kogan-Tara Road, grid ref 9043-715989, (GPS 27 08 14 150 41 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.83376757","-27.18514199","21801","Philotheca sporadica","1681469","1994-11-09","1994-11-09","1487539","<UNNAMED>","18km SE of Kogan, Braemar State Forest, grid ref. 9043-855911 (GPS 27 11 12.2 150 49 57.6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.81305556","-27.06666667","21801","Philotheca sporadica","1688728","1961-09-16","1961-09-16","1509660","<UNNAMED>","3 miles E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.84152557","-27.0739603","21801","Philotheca sporadica","1693702","1994-10-18","1994-10-18","1502256","<UNNAMED>","400m S of Dalby-Kogan Road, along Beelbeel Road, grid ref. 9043-858033.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.69659709","-27.111365","21801","Philotheca sporadica","1695224","1995-01-17","1995-01-17","1465912","<UNNAMED>","10.6km S of Kogan along Kogan - Tara road, grid ref 9043-715989.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.83864055","-27.0666962","21801","Philotheca sporadica","1698988","1994-10-17","1994-10-17","1470114","<UNNAMED>","8.5km E of Kogan, along Dalby-Kogan Road, grid ref. 9043-855041.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.84054535","-27.04758644","21801","Philotheca sporadica","1698989","1994-10-17","1994-10-17","1507679","<UNNAMED>","2.1km N of Dalby-Kogan Road, along road to Warra, grid ref. 9043-856057, (GPS 27 02 57 150 50 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.61416872","-27.19390897","21801","Philotheca sporadica","1717961","1994-09-16","1994-09-16","1502789","<UNNAMED>","4.1km S of Tara-Kogan Road, along Goranba Lane, grid ref. 9043-635896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.64055024","-27.58897477","21801","Philotheca sporadica","1730090","2003-07-27","2003-07-27","1556418","<UNNAMED>","8km WNW of 'Waar Waar' Homestead, Millmerran to Moonie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.83748979","-27.06703088","21801","Philotheca sporadica","1731112","1940-08-02","1940-08-02","1553055","<UNNAMED>","Condamine Highway, ca. 50 miles W of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.83748979","-27.06703088","21801","Philotheca sporadica","1753314","2003-07-27","2003-07-27","1533804","<UNNAMED>","8km ESE of Kogan, Dalby to Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8413786821","-27.0736975491","21801","Philotheca sporadica","1765412","1999-09-01","1999-09-30","1546451","<UNNAMED>","Beelbee Road, near Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6136009","-27.19397533","21801","Philotheca sporadica","1768904","2003-07-27","2003-07-27","1533805","<UNNAMED>","Goranba Road, 23km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.79026757","-27.02453088","21801","Philotheca sporadica","1771052","2004-10-24","2004-10-24","1519873","<UNNAMED>","Kogan, near Tong Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.56943424","-27.43036422","21801","Philotheca sporadica","1775199","1996-10-08","1996-10-08","1540067","<UNNAMED>","State Forest 155, Compartment 2, Marmadua, (GPS 27 25 55 150 34 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.88166135","-27.65258588","21801","Philotheca sporadica","1780972","2003-07-27","2003-07-27","1548163","<UNNAMED>","1km E of 'Yallara' Homestead, Millmerran to Moonie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.73624711","-27.19858401","21801","Philotheca sporadica","1787911","2008-10-29","2008-10-29","1630166","<UNNAMED>","18km S of Kogan (Celeste 1), Daybreak Road and Fortune Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9061009","-27.11341977","21801","Philotheca sporadica","1788159","2007-06-24","2007-06-24","1614473","<UNNAMED>","Grounds of Braemar Power Station, W of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.79857694","-27.08331107","21801","Philotheca sporadica","1794640","2009-10-20","2009-10-20","1616701","<UNNAMED>","39km SW Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.89325278","-27.12946944","21801","Philotheca sporadica","1795192","2012-03-20","2012-03-20","1610265","<UNNAMED>","On Graham's Road, 16km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.83722222","-27.06694444","21801","Philotheca sporadica","1804126","2008-11-10","2008-11-10","1623576","<UNNAMED>","Condamine Highway, E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.88349714","-27.65288876","21801","Philotheca sporadica","1806042","2009-08-16","2009-08-16","1584009","<UNNAMED>","Cecil Plains - Moonie road, between Dunmore & the Moonie Highway; c. 1.5km E of Yallara Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.65555556","-27.28555556","21801","Philotheca sporadica","1817250","2013-08-10","2013-08-10","1602461","<UNNAMED>","Weranga, 22km E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7891177","-27.27434845","21801","Philotheca sporadica","1818322","2014-04-12","2014-04-12","1621441","<UNNAMED>","Martins Road Weranga about 60km from Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.72440826","-27.13246141","21801","Philotheca sporadica","1823369","2013-04-18","2013-04-18","1584921","<UNNAMED>","Tara-Kogan road, 11km SSW of Kogan. Lot 14 SP226733.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8081452715","-27.0657217729","21801","Philotheca sporadica","1827909","2009-09-26","2009-09-26","1612590","<UNNAMED>","Kogan-Dalby road, c. 5km E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.63648094","-27.58552268","21801","Philotheca sporadica","1835297","2009-08-16","2009-08-16","1595225","<UNNAMED>","Cecil Plains - Moonie road, 5km from Moonie Highway end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.90938889","-27.11133333","21801","Philotheca sporadica","1845719","2011-05-12","2011-05-12","1632674","<UNNAMED>","Grahams Road, Braemar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5352611","-26.94184659","21801","Philotheca sporadica","1854593","2012-07-27","2012-07-27","1649186","<UNNAMED>","Near Kogan-Condamine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8217175","-27.02495389","21801","Philotheca sporadica","1855239","2017-11-03","2017-11-03","1648274","<UNNAMED>","6km NE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.64133333","-27.066","21801","Philotheca sporadica","1855427","2013-06-05","2013-06-05","1649651","<UNNAMED>","On edge of Dalby-Kogan Road, approximate chainage 42.54km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.81191632","-27.06930915","21801","Philotheca sporadica","1858132","2016-05-30","2016-05-30","1642109","<UNNAMED>","Ca. 6km E of Kogan, 240m W of Kogan/Dalby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.71737078","-27.11693376","21801","Philotheca sporadica","1859255","2017-07-25","2017-07-25","1651535","<UNNAMED>","Approx. 9.5km SSW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.6383662","-27.25013675","21801","Philotheca sporadica","1861469","2017-08-22","2017-08-22","1662524","<UNNAMED>","Crosbies Road, Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.90351382","-27.15530439","21801","Philotheca sporadica","1861470","2017-07-25","2017-07-25","1642643","<UNNAMED>","Approx. 19km SE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7863625","-27.01304833","21801","Philotheca sporadica","1861479","2017-11-04","2017-11-04","1642651","<UNNAMED>","Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.82428165","-27.09456253","21801","Philotheca sporadica","1861631","2017-07-25","2017-07-25","1642644","<UNNAMED>","Approx. 8.5km ESE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.82865778","-27.52672944","21801","Philotheca sporadica","1864447","2017-06-01","2017-06-30","1651173","<UNNAMED>","NE of Kogan on Kogan - Warra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.82456333","-27.00321056","21801","Philotheca sporadica","1865423","2017-11-02","2017-11-02","1651438","<UNNAMED>","6km NE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.84119122","-27.04932977","21801","Philotheca sporadica","1867475","2012-07-19","2012-07-19","1649923","<UNNAMED>","Beelbee Road, about 45km NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.79753083","-27.03905222","21801","Philotheca sporadica","1868740","2017-06-01","2017-06-30","1648188","<UNNAMED>","ESE of Kogan on Kogan-Dalby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.78866498","-27.27426008","21801","Philotheca sporadica","1872350","2013-03-28","2013-03-28","1661549","<UNNAMED>","Braemar South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.78612028","-27.00278694","21801","Philotheca sporadica","1874155","2017-11-02","2017-11-02","1645045","<UNNAMED>","6km NE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.89648718","-27.11784538","21801","Philotheca sporadica","1876233","2012-07-19","2012-07-19","1665853","<UNNAMED>","Adjacent to power station about 37km W, NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.84303889","-27.04005","21801","Philotheca sporadica","1876908","2016-09-16","2016-09-16","1654678","<UNNAMED>","8km E of Kogan, and 45km NE of Dalby Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7821","-26.97395","21801","Philotheca sporadica","1878351","2016-09-18","2016-09-18","1648024","<UNNAMED>","8km NNE from Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7761","-26.9785","21801","Philotheca sporadica","1878352","2016-09-18","2016-09-18","1664859","<UNNAMED>","7km NNE from Kogan Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.81304972","-27.03630111","21801","Philotheca sporadica","1878395","2017-06-01","2017-06-30","1658509","<UNNAMED>","E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.81496","-27.01124833","21801","Philotheca sporadica","1878842","2017-11-03","2017-11-03","1645046","<UNNAMED>","6km NE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.47747778","-27.09431276","21801","Philotheca sporadica","1879818","2014-11-28","2014-11-28","1643886","<UNNAMED>","20km N of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.89316667","-27.14180556","21801","Philotheca sporadica","1918377","2010-04-12","2010-04-12","1694255","<UNNAMED>","Braemar State Forest [Lot 4 on RTY 475], ca. 37km W of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.89269226","-27.11422365","21801","Philotheca sporadica","1922125","2005-01-14","2005-01-14","1689573","<UNNAMED>","Property located Grahams Road, Braemer 35km WSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.58442942","-26.74842025","21801","Philotheca sporadica","1956940","1931-01-01","1931-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.6131694444","-27.1934333333","21801","Philotheca sporadica","1961870","2018-01-08","2018-01-08","1720668","<UNNAMED>","18km NE of Tara, off Goranba Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3493986111","-27.0417963889","21801","Philotheca sporadica","1965589","2018-11-24","2018-11-24","1723073","<UNNAMED>","Weiambilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.6968916667","-27.1095944444","21801","Philotheca sporadica","1980947","2020-08-17","2020-08-17","1735026","<UNNAMED>","Tara-Kogan Rd, 9.8km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.6986111111","-27.1055555556","21801","Philotheca sporadica","2101789","1992-09-13","1992-09-13","1815280","<UNNAMED>","C. 10km SW of Kogan on Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.6986111111","-27.1055555556","21801","Philotheca sporadica","2101814","1975-08-17","1975-08-17","1815274","<UNNAMED>","10km S of Kogan on Tara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5155555556","-27.0427777778","21801","Philotheca sporadica","2109441","1975-10-01","1975-10-01","1821685","<UNNAMED>","Chinchilla-Tara Road, 20km S of cross-road Junction of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.72526","-27.136685","21801","Philotheca sporadica","1446159","2010-08-19","2010-08-19","1280747","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"75","150.725018","-27.134492","21801","Philotheca sporadica","1446160","2010-08-19","2010-08-19","1280748","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"76","150.725063","-27.134317","21801","Philotheca sporadica","1446161","2010-08-19","2010-08-19","1280749","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"77","150.725208","-27.134415","21801","Philotheca sporadica","1446162","2010-08-19","2010-08-19","1280750","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"78","150.725077","-27.134017","21801","Philotheca sporadica","1446163","2010-08-19","2010-08-19","1280751","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"79","150.724762","-27.134121","21801","Philotheca sporadica","1446164","2010-08-19","2010-08-19","1280752","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"80","150.724812","-27.133322","21801","Philotheca sporadica","1446165","2010-08-19","2010-08-19","1280753","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"81","150.724978","-27.133079","21801","Philotheca sporadica","1446166","2010-08-19","2010-08-19","1280754","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"82","150.72417","-27.130254","21801","Philotheca sporadica","1446167","2010-08-19","2010-08-19","1280755","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"83","150.723","-27.1168","21801","Philotheca sporadica","1446168","2011-02-14","2011-02-14","1280756","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"84","150.722","-27.1181","21801","Philotheca sporadica","1446169","2011-02-14","2011-02-14","1280757","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"85","150.722","-27.1182","21801","Philotheca sporadica","1446170","2011-02-14","2011-02-14","1280758","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"86","150.722","-27.1184","21801","Philotheca sporadica","1446171","2011-02-14","2011-02-14","1280759","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"87","150.723","-27.1175","21801","Philotheca sporadica","1446172","2011-02-14","2011-02-14","1280760","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"88","150.723","-27.1169","21801","Philotheca sporadica","1446173","2011-02-14","2011-02-14","1280761","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"89","150.728394","-27.13833","21801","Philotheca sporadica","1446174","2011-04-28","2011-04-28","1280762","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"90","150.727554","-27.137997","21801","Philotheca sporadica","1446175","2011-04-28","2011-04-28","1280763","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"91","150.707611","-27.108213","21801","Philotheca sporadica","1446176","2011-05-02","2011-05-02","1280764","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"92","150.706848","-27.107731","21801","Philotheca sporadica","1446177","2011-05-02","2011-05-02","1280765","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"93","150.884964","-27.08803","21801","Philotheca sporadica","1446178","2011-05-25","2011-05-25","1280766","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"94","150.885008","-27.088037","21801","Philotheca sporadica","1446179","2011-05-25","2011-05-25","1280767","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"95","150.885213","-27.088107","21801","Philotheca sporadica","1446180","2011-05-25","2011-05-25","1280768","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"96","150.885345","-27.088122","21801","Philotheca sporadica","1446181","2011-05-25","2011-05-25","1280924","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"97","150.88551","-27.088098","21801","Philotheca sporadica","1446182","2011-05-25","2011-05-25","1280925","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"98","150.896645","-27.094411","21801","Philotheca sporadica","1446183","2011-05-26","2011-05-26","1280926","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"99","150.896641","-27.094465","21801","Philotheca sporadica","1446184","2011-05-26","2011-05-26","1280927","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"100","150.896716","-27.093945","21801","Philotheca sporadica","1446185","2011-05-26","2011-05-26","1280928","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"101","150.896746","-27.093741","21801","Philotheca sporadica","1446186","2011-05-26","2011-05-26","1280929","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"102","150.896771","-27.093521","21801","Philotheca sporadica","1446187","2011-05-26","2011-05-26","1280930","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"103","150.896783","-27.093396","21801","Philotheca sporadica","1446188","2011-05-26","2011-05-26","1280931","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"104","150.896807","-27.093246","21801","Philotheca sporadica","1446189","2011-05-26","2011-05-26","1280932","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"105","150.89685","-27.092984","21801","Philotheca sporadica","1446190","2011-05-26","2011-05-26","1280933","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"106","150.707581","-27.108292","21801","Philotheca sporadica","1446191","2011-08-11","2011-08-11","1280934","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"107","150.707687","-27.108347","21801","Philotheca sporadica","1446192","2011-08-11","2011-08-11","1280935","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"108","150.707657","-27.108368","21801","Philotheca sporadica","1446193","2011-08-11","2011-08-11","1280936","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"109","150.707626","-27.10837","21801","Philotheca sporadica","1446194","2011-08-11","2011-08-11","1280937","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
