"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3472222222","-27.9805555555","19078","Catopsilia pomona","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5630555555","-26.785","19078","Catopsilia pomona","1356866","2015-09-16","2015-09-16","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.1885719358","-25.8906343891","19078","Catopsilia pomona","1298075","2006-01-17","2006-01-17","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.279123985","-25.6523008062","19078","Catopsilia pomona","1298177","2006-01-17","2006-01-17","1164416","Wagner Road","Wagner Road, west of Munduberra","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.301929096","-25.6410784377","19078","Catopsilia pomona","1298386","2005-11-01","2005-11-01","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.301929096","-25.6410784377","19078","Catopsilia pomona","1298387","2005-12-12","2005-12-12","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.8691226296","-26.4956283523","19078","Catopsilia pomona","1298603","2004-12-15","2004-12-15","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.8983333333","-24.3688888888","19078","Catopsilia pomona","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.8819003156","-26.5070171279","19078","Catopsilia pomona","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.8819003156","-26.5070171279","19078","Catopsilia pomona","1297438","2004-12-15","2004-12-15","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.8143972222","-26.1656194444","19078","Catopsilia pomona","1297500","2004-04-12","2004-04-12","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.6238813621","-28.1890389549","19078","Catopsilia pomona","1887083","2018-09-22","2018-09-22","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.9620884326","-24.3571598422","19078","Catopsilia pomona","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.4633333333","-24.3739444444","19078","Catopsilia pomona","2062170","2021-08-28","2021-08-28","1779516","Bulburin NP Polmaily 01","Polmaily access road, at junction of spur track to communications tower, approx. 5.1km from junction with Forestry Road, Polmaily Section of Bulburin National Park, SEQ.","100","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5524416666","-28.3006027777","19078","Catopsilia pomona","2062184","2021-09-10","2021-09-10","1779600","BR_MBNP031","10 metres south of Watson Creek Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","147.0343672944","-19.276032118","19078","Catopsilia pomona","2127218","2023-05-08","2023-05-09","1832240","INCIDENTAL","Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9326771573","-27.5063579622","19078","Catopsilia pomona","2127337","2023-01-26","2023-01-26","1832068","INCIDENTAL","McKay Brook Park, Kenmore, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9096653127","-27.4689797032","19078","Catopsilia pomona","2127338","2023-01-29","2023-01-29","1832069","INCIDENTAL","Jones Road crossing of Gold Creek, Brookfield, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.947163","-27.465391","19078","Catopsilia pomona","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.976062383","-26.906738837","19078","Catopsilia pomona","2142374","1993-04-01","1993-04-30","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.076053693","-26.156739759","19078","Catopsilia pomona","2148395","1994-04-07","1994-04-07","1846123","<UNNAMED>","Cooloola National Park, Campsite 3 to Sandpatch Track, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.99275154","-27.573411159","19078","Catopsilia pomona","2153699","1993-03-27","1993-03-27","1849408","<UNNAMED>","Picnic Point, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.009393052","-26.656738935","19078","Catopsilia pomona","2154085","1994-09-18","1994-09-18","1849634","<UNNAMED>","Property of Howard McDonald, Eudlo Flats Rd, Maroochydore.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.94272715","-26.623406174","19078","Catopsilia pomona","2169497","1994-04-01","1994-04-30","1859900","<UNNAMED>","93 Mapleton Rd Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.94272715","-26.623406174","19078","Catopsilia pomona","2151843","1992-09-01","1992-09-21","1848244","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.94272715","-26.623406174","19078","Catopsilia pomona","2153810","1993-10-01","1993-10-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.9627777777","-24.3605555555","19078","Catopsilia pomona","860014","2004-04-17","","802678","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","153.026063061","-27.073404907","19078","Catopsilia pomona","2148250","1982-12-01","1982-12-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.042733114","-27.50673687","19078","Catopsilia pomona","2151071","1993-11-28","1994-01-31","1847628","<UNNAMED>","55 Newdegate St, Greenslopes, Brisbane, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.959396118","-26.923405591","19078","Catopsilia pomona","2159061","1994-01-30","1994-01-30","1853140","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.9749758326","-25.1377973543","19078","Catopsilia pomona","1395436","2016-04-27","2016-04-27","1236460","INCIDENTAL","Devils Nest State Forest via Theodore, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.026063061","-27.073404907","19078","Catopsilia pomona","2148249","1982-11-01","1982-11-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.109391559","-26.673404882","19078","Catopsilia pomona","2167748","1994-09-21","1994-09-21","1858714","<UNNAMED>","Presbyterian Church 'rainforest', Alexandra Headlands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.30939627","-27.606734791","19078","Catopsilia pomona","2144811","1992-08-15","1992-08-16","1843742","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.026063061","-27.073404907","19078","Catopsilia pomona","2148259","1983-11-01","1983-11-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.55974","-24.62513","19078","Catopsilia pomona","1181694","2010-01-23","","1067333","<UNNAMED>","Grinite Creek, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","153.026063061","-27.073404907","19078","Catopsilia pomona","2148241","1982-02-01","1982-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.909394145","-26.606739766","19078","Catopsilia pomona","2152054","1994-04-10","1994-04-10","1848406","<UNNAMED>","Kurulpa Falls Road spot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.976067664","-27.523403998","19078","Catopsilia pomona","2155210","1993-11-21","1993-11-21","1850408","<UNNAMED>","Sherwood Arboretum and surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.99275154","-27.573411159","19078","Catopsilia pomona","2167656","1993-03-27","1993-03-27","1858654","<UNNAMED>","Top end of Redwood Park, half way down escarpment on Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.279174","-26.897018","19078","Catopsilia pomona","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.026059854","-26.706738764","19078","Catopsilia pomona","2166096","1994-02-01","1994-02-01","1857565","<UNNAMED>","Forest Glen area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.026066391","-27.473403743","19078","Catopsilia pomona","2168983","1993-11-02","1993-11-02","1859474","<UNNAMED>","botanic gardens & mangrove walk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.94272715","-26.623406174","19078","Catopsilia pomona","2153671","1994-09-01","1994-09-30","1849397","<UNNAMED>","93 Mapleton Rd, Nambour.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.909402324","-27.556737711","19078","Catopsilia pomona","2148351","1984-03-01","1992-03-30","1846087","<UNNAMED>","WESTLAKE/RIVERHILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.942751993","-27.540078327","19078","Catopsilia pomona","2148365","1993-11-01","1994-02-28","1846101","<UNNAMED>","Qld Wheat Research Inst. and green corridor along Black Gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0963303368","-28.1927780695","19078","Catopsilia pomona","575132","2003-03-25","2003-03-25","556699","INCIDENTAL","O'Reilly's -Kurrajong Lookout; Duck Creek Road near Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9483333333","-26.8647222222","19078","Catopsilia pomona","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","152.992725397","-26.523406103","19078","Catopsilia pomona","2146358","1992-12-26","1992-12-28","1844760","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.94272715","-26.623406174","19078","Catopsilia pomona","2146687","1993-12-15","1993-12-15","1844953","<UNNAMED>","Area around Saville Road and Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.94272715","-26.623406174","19078","Catopsilia pomona","2160308","1992-12-01","1992-12-31","1853881","<UNNAMED>","Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.0588405254","-26.3434049636","19078","Catopsilia pomona","853629","2003-10-24","2003-10-24","796853","INCIDENTAL","Clovely Vineyards, Murgon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.7386044698","-25.5117643325","19078","Catopsilia pomona","853682","2003-10-20","2003-10-20","796902","INCIDENTAL","Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.026063061","-27.073404907","19078","Catopsilia pomona","2148251","1983-02-01","1983-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.026062913","-27.056738287","19078","Catopsilia pomona","2166033","1982-08-01","1982-08-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.559402468","-26.940075431","19078","Catopsilia pomona","2168158","1993-11-06","1993-11-06","1858947","<UNNAMED>","KILCOY PARK.VOLUNTEER DAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.95939415","-26.690072537","19078","Catopsilia pomona","2168370","1993-12-30","1993-12-30","1859025","<UNNAMED>","around Palmwoods","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.991503","-27.581964","19078","Catopsilia pomona","1967691","2020-02-12","2020-02-12","1725036","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.9907","-27.176","19078","Catopsilia pomona","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"59","152.909394462","-26.640073084","19078","Catopsilia pomona","2168368","1994-01-05","1994-01-05","1859023","<UNNAMED>","Farm dam on Dulong Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.99355","-28.06905","19078","Catopsilia pomona","1309339","2014-12-15","2014-12-15","1174596","INCIDENTAL","Wondul Range National Park Via Millmerran SE Queensland","250","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"61","153.026062913","-27.056738287","19078","Catopsilia pomona","2166026","1982-01-01","1982-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.942726989","-26.606739525","19078","Catopsilia pomona","2154307","1994-01-08","1994-01-08","1849771","<UNNAMED>","Rest of Savilles Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.75939704","-26.673407592","19078","Catopsilia pomona","2166017","1992-10-05","1992-10-05","1857516","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.976062383","-26.906738837","19078","Catopsilia pomona","2142375","1993-05-01","1993-05-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.976062383","-26.906738837","19078","Catopsilia pomona","2142384","1994-02-01","1994-02-28","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.026062913","-27.056738287","19078","Catopsilia pomona","2166035","1982-10-01","1982-10-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.105636","-25.282363","19078","Catopsilia pomona","1294227","2014-01-21","2014-01-21","1161047","INCIDENTAL","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"68","152.909393984","-26.590073121","19078","Catopsilia pomona","2146243","1993-11-21","1993-11-21","1844683","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.026062913","-27.056738287","19078","Catopsilia pomona","2166040","1983-03-01","1983-03-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.026062913","-27.056738287","19078","Catopsilia pomona","2166043","1983-06-01","1983-06-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.9710166666","-27.4799666666","19078","Catopsilia pomona","1892406","2005-03-10","2005-03-10","1676776","INCIDENTAL","Mt. Coot-tha Botanical Gardens, Mt. Coot-tha, Brisbane SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1625","-27.0958333333","19078","Catopsilia pomona","575153","2003-04-19","2003-04-19","556745","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0868055555","-27.6786388888","19078","Catopsilia pomona","1380402","2016-01-10","2016-01-10","1221883","INCIDENTAL","Darvall Property Palm Creek, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"74","152.976060266","-26.656739187","19078","Catopsilia pomona","2162534","1993-09-15","1993-09-15","1855387","<UNNAMED>","WILSON AVE-BLACKALL ST, DIDDILLIBAH RD-WALDENS RD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.976059974","-26.623405922","19078","Catopsilia pomona","2163739","1993-12-27","1993-12-27","1856148","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.076058771","-26.673405125","19078","Catopsilia pomona","2164706","1993-11-09","1993-11-09","1856656","<UNNAMED>","Foote Memorial Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.109393064","-26.840071358","19078","Catopsilia pomona","2159870","1993-01-15","1993-01-15","1853689","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.805","-27.4025","19078","Catopsilia pomona","860159","2003-09-07","","802828","INCIDENTAL","Brisbane Forest Park - Jollys Lookout","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","153.026063061","-27.073404907","19078","Catopsilia pomona","2148248","1982-10-01","1982-10-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.576068875","-26.940075318","19078","Catopsilia pomona","2143564","1993-11-06","1993-11-06","1842876","<UNNAMED>","KILCOY PARK.VOLUNTEER DAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.959393407","-26.606739405","19078","Catopsilia pomona","2146946","1994-04-17","1994-04-17","1845120","<UNNAMED>","Approx. 200m along railway line beside Tuckers Creek National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.026063061","-27.073404907","19078","Catopsilia pomona","2148243","1982-04-01","1982-04-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.959393566","-26.623406048","19078","Catopsilia pomona","2150655","1993-11-13","1993-11-13","1847365","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.9197222222","-24.3461111111","19078","Catopsilia pomona","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"85","145.7490277777","-16.9031944444","19078","Catopsilia pomona","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","153.1223481141","-28.2248030244","19078","Catopsilia pomona","575159","2003-03-24","2003-03-24","556698","INCIDENTAL","O'Reilly's-Python Rock Lookout and track; Lamington National Park Road via Canungra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.06665","-27.493504","19078","Catopsilia pomona","2006688","2020-03-18","2020-03-18","1737798","INCIDENTAL","32 Ashton St, Camp Hill, Brisbane","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","152.9361111111","-26.9169444444","19078","Catopsilia pomona","575156","2003-03-10","2003-03-10","556748","INCIDENTAL","Glasshouse Mountains: Barrs Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.042725578","-26.623405447","19078","Catopsilia pomona","2160702","1993-08-12","1993-08-26","1854111","<UNNAMED>","MULLER PARK AND ENVIRONS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.1022222222","-27.8241666666","19078","Catopsilia pomona","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.342745068","-27.55674183","19078","Catopsilia pomona","2158810","1993-03-01","1993-03-31","1852943","<UNNAMED>","University of Qld - Gatton campus","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.99272522","-26.50673949","19078","Catopsilia pomona","2166285","1994-01-25","1994-01-25","1857745","<UNNAMED>","Pryors Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.9095652","-24.3677482","19078","Catopsilia pomona","1357097","2015-12-16","2015-12-16","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.09272254","-26.390072277","19078","Catopsilia pomona","2160790","1990-01-01","1994-01-01","1854155","<UNNAMED>","Noosa Heads, next to Noosa N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.042725985","-26.673405362","19078","Catopsilia pomona","2164133","1993-11-09","1993-11-09","1856345","<UNNAMED>","Buderim Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","144.2419890436","-23.4362397797","19078","Catopsilia pomona","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","146.0563888888","-17.46875","19078","Catopsilia pomona","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","153.359395303","-27.590067754","19078","Catopsilia pomona","2146023","1993-03-23","1993-03-23","1844578","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.976059334","-26.556739435","19078","Catopsilia pomona","2143527","1993-09-01","1993-09-01","1842844","<UNNAMED>","Stopped beside the gravel road (Collins Rd) and walked about 100m up a track to the north (Ninderry side).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.076059059","-26.706738411","19078","Catopsilia pomona","2164173","1994-09-21","1994-09-21","1856358","<UNNAMED>","Mountain Crk, Buderim, near dance studio","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.992725397","-26.523406103","19078","Catopsilia pomona","2167178","1992-09-15","1992-09-22","1858395","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.9386111111","-27.1627777777","19078","Catopsilia pomona","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.026066063","-27.440070478","19078","Catopsilia pomona","2150434","1993-01-24","1993-01-24","1847232","<UNNAMED>","ALONG ENOGERRA CK AT DOWNEY PARK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.059387471","-26.173406472","19078","Catopsilia pomona","2151999","1994-04-07","1994-04-07","1848371","<UNNAMED>","Cooloola National Park, Campsite 3 to Sandpatch Track, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.042732169","-27.406737071","19078","Catopsilia pomona","2158776","1992-07-01","1992-07-31","1852916","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.94272715","-26.623406174","19078","Catopsilia pomona","2158782","1992-09-12","1992-09-12","1852921","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.042733114","-27.50673687","19078","Catopsilia pomona","2158017","1994-10-01","1994-10-31","1852353","<UNNAMED>","92 Victoria Tce., Greenslopes, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.992724499","-26.440073024","19078","Catopsilia pomona","2147459","1990-01-01","1994-02-04","1845408","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.94272715","-26.623406174","19078","Catopsilia pomona","2153812","1993-12-01","1993-12-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.076059173","-26.723405032","19078","Catopsilia pomona","2160373","1993-11-04","1993-11-04","1853921","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.926061338","-26.690072825","19078","Catopsilia pomona","2165013","1994-01-28","1994-01-28","1856822","<UNNAMED>","JUNCTION OF HUNCHY AMD SHIRWELL ROADS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.042732169","-27.406737071","19078","Catopsilia pomona","2167475","1992-08-01","1992-08-31","1858540","<UNNAMED>","60 Lydia St, Kalinga.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.0613","-27.0408","19078","Catopsilia pomona","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
