"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2510993725","-19.5817816244","30768","Pluchea ferdinandi-muelleri","1528387","1770-04-19","2000-11-07","1353715","<UNNAMED>","Lochinvar Holding (near Ayr?).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5095273802","-20.7401584726","30768","Pluchea ferdinandi-muelleri","1550225","1972-01-01","1972-01-31","1373038","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0845343915","-21.2484953865","30768","Pluchea ferdinandi-muelleri","1560666","1770-04-19","2000-11-07","1370028","<UNNAMED>","Oban Station, Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.476198997","-20.8068287912","30768","Pluchea ferdinandi-muelleri","1622604","1983-09-19","1983-09-19","1408643","<UNNAMED>","10km S of Mt Isa, Diamantina Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4262224546","-23.0901723978","30768","Pluchea ferdinandi-muelleri","1632190","1984-10-01","1984-10-31","1404965","<UNNAMED>","Near Mulligan River, 18km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.75119908","-18.74850057","30768","Pluchea ferdinandi-muelleri","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4032394397","-20.7903746411","30768","Pluchea ferdinandi-muelleri","1761035","2000-07-22","2000-07-22","1540539","<UNNAMED>","Approximately 9km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4324276","-20.85943219","30768","Pluchea ferdinandi-muelleri","1787349","2001-09-07","2001-09-07","1559051","<UNNAMED>","16.5km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.43753548","-22.75789802","30768","Pluchea ferdinandi-muelleri","1829499","2006-09-16","2006-09-16","1617227","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4722577","-22.71734246","30768","Pluchea ferdinandi-muelleri","1831125","2008-07-09","2008-07-09","1595350","<UNNAMED>","'Myross', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2413888889","-22.075","30768","Pluchea ferdinandi-muelleri","1866342","2015-09-16","2015-09-16","1658378","<UNNAMED>","Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.67413408","-21.00204065","30768","Pluchea ferdinandi-muelleri","1915033","2001-08-15","2001-08-15","1702827","<UNNAMED>","Ca 7km directly South-East of Rifle Creek Dam (Site 87).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511541733","-23.5817855651","30768","Pluchea ferdinandi-muelleri","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4928650299","-18.7068376441","30768","Pluchea ferdinandi-muelleri","1958134","1988-12-03","1988-12-03","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.58443956","-22.74844037","30768","Pluchea ferdinandi-muelleri","1958920","1770-04-19","2000-11-07","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4269444","-22.7519444","30768","Pluchea ferdinandi-muelleri","1962663","2019-10-27","2019-10-27","1721425","<UNNAMED>","Edgbaston, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
