"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.52079971","-21.09909818","25232","Leucobryum aduncum var. aduncum","1735236","2000-04-06","2000-04-06","1522430","<UNNAMED>","Dalrymple Road Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.6844053036","-22.9650884599","25232","Leucobryum aduncum var. aduncum","1826763","1993-08-25","1993-08-25","1622191","<UNNAMED>","Yeppoon-Byfield road, southern boundary of Bowenia State Forest (865), 20km north-north-west of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.99595917","-24.36287611","25232","Leucobryum aduncum var. aduncum","1875751","2015-12-17","2015-12-17","1645797","<UNNAMED>","Rainforest gully, 230m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5593916667","-26.6963444444","25232","Leucobryum aduncum var. aduncum","1884403","2018-06-14","2018-06-14","1669897","<UNNAMED>","Sunday Creek Road, Conondale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0623377836","-16.25887812","25232","Leucobryum aduncum var. aduncum","1900203","2016-08-12","2016-08-12","1679684","<UNNAMED>","Mount Windsor National Park, old gate along Mount Windsor Forestry Road, approximately 2.5km before forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.308348","-28.171137","25232","Leucobryum aduncum var. aduncum","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.306055","-28.183165","25232","Leucobryum aduncum var. aduncum","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2666666667","-16.4333333333","25232","Leucobryum aduncum var. aduncum","1968197","1983-06-27","1983-06-27","1724864","<UNNAMED>","Mossman Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.04774","-26.677827","25232","Leucobryum aduncum var. aduncum","2007515","2020-10-11","2020-10-11","1738613","<UNNAMED>","Serenity Falls, Martins Creek, Buderim Forest Park, approximately 150m from Quorn Close carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8535167","-17.2644833","25232","Leucobryum aduncum var. aduncum","2009181","2016-08-15","2016-08-15","1740012","<UNNAMED>","Bellenden Ker Range, JCU experimental plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8602","-17.25602","25232","Leucobryum aduncum var. aduncum","2009233","2016-08-17","2016-08-17","1740181","<UNNAMED>","Bellenden Ker Range, between Centre Peak and North Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85146","-17.2619","25232","Leucobryum aduncum var. aduncum","2009285","2016-08-18","2016-08-18","1740183","<UNNAMED>","Bellenden Ker Range, western ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09167","-25.993914","25232","Leucobryum aduncum var. aduncum","2032489","2021-05-16","2021-05-16","1760732","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.281327","-28.227507","25232","Leucobryum aduncum var. aduncum","2054398","2021-09-25","2021-09-25","1776287","<UNNAMED>","Springbrook National Park, approximately 210m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
