"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.70945727","-12.24016932","23561","Ramalina subfraxinea","1657055","1983-08-06","1983-08-06","1433694","<UNNAMED>","South bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12606098","-27.25673602","23561","Ramalina subfraxinea","1698916","1770-04-19","2000-11-07","1470077","<UNNAMED>","Humpybong (Redcliffe) (SHIRLEY BOOK PAGE A)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.251076978","-27.0817432916","23561","Ramalina subfraxinea","1760930","2006-08-22","2006-08-22","1445241","<UNNAMED>","283 Oaky Mill Road, Eskdale District, 19km W of Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09272375","-26.54006973","23561","Ramalina subfraxinea","1766333","2004-07-14","2004-07-14","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0927412842","-20.4734361454","23561","Ramalina subfraxinea","1793693","1985-11-04","1985-11-04","1465406","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1545379387","-28.1503268287","23561","Ramalina subfraxinea","1800265","2007-06-28","2007-06-28","1581131","<UNNAMED>","C. 300m S of Roches Road, along Jack Smith Gully Road, Freestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97609043","-27.5734125","23561","Ramalina subfraxinea","1804736","1770-04-19","2009-10-01","1612753","<UNNAMED>","Queens Park, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.57957871","-25.12155965","23561","Ramalina subfraxinea","1808801","2009-02-11","2009-02-11","1636297","<UNNAMED>","Woodgate, southern end of township, near foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.16972222","-27.91666667","23561","Ramalina subfraxinea","1811924","2009-08-01","2009-08-31","1640094","<UNNAMED>","137 Sierra Drive, North Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.88472222","-27.59861111","23561","Ramalina subfraxinea","1811927","2009-06-02","2009-06-02","1629430","<UNNAMED>","Trig Point on top of Mt Peel, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.35255502","-24.88749881","23561","Ramalina subfraxinea","1812500","2009-06-11","2009-06-11","1616778","<UNNAMED>","Bundaberg Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.90167007","-21.52346013","23561","Ramalina subfraxinea","1813601","2006-07-20","2006-07-20","1621496","<UNNAMED>","Suttor Development Rd, about 1.5km W of crossing with Eaglefield Ck (near turn-off to Lancewood Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1093871","-26.39006948","23561","Ramalina subfraxinea","1823549","2005-12-11","2005-12-11","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.87611111","-28.18333333","23561","Ramalina subfraxinea","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9671913","-26.82258133","23561","Ramalina subfraxinea","1825350","2009-01-22","2009-01-22","1586282","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1427237537","-26.6900697321","23561","Ramalina subfraxinea","1831342","2007-02-15","2007-02-15","1640127","<UNNAMED>","Top of Point Cartwright, near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0505896323","-25.8102186114","23561","Ramalina subfraxinea","1835342","2010-04-28","2010-04-28","1635205","<UNNAMED>","Near tip of Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9861944444","-27.5528611111","23561","Ramalina subfraxinea","1836964","2009-03-10","2009-03-10","1589477","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.86902048","-26.10183452","23561","Ramalina subfraxinea","1837971","2009-03-21","2009-03-21","1597533","<UNNAMED>","Hinchcliffes Road, NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5427516002","-22.3567606994","23561","Ramalina subfraxinea","1848261","1976-08-22","1976-08-22","1621919","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.93361111","-26.76888889","23561","Ramalina subfraxinea","1856433","2014-06-27","2014-06-27","1663263","<UNNAMED>","10km North of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3515277778","-28.27575","23561","Ramalina subfraxinea","1857299","2015-03-18","2015-03-18","1644038","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8058888889","-27.19675","23561","Ramalina subfraxinea","1862755","2014-06-12","2014-06-12","1664421","<UNNAMED>","Lucht's Road, 3km ENE of Mount Darry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6083333333","-24.125","23561","Ramalina subfraxinea","1879892","1975-08-18","1975-08-18","1666134","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.52623364","-27.65612986","23561","Ramalina subfraxinea","1914606","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.11305556","-26.61638889","23561","Ramalina subfraxinea","1916241","2006-12-04","2006-12-04","1683237","<UNNAMED>","Mudjimba Is (Old Woman Island) about 3km NE of Maroochy river mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.17672006","-24.775419","23561","Ramalina subfraxinea","1922955","2010-09-14","2010-09-14","1689830","<UNNAMED>","Northern edge of Bukali Scrub, about 10km due north north east of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.93442205","-21.01149233","23561","Ramalina subfraxinea","2009760","2004-02-05","2004-02-05","1740547","<UNNAMED>","Mt Blackwood, 3km ENE of Kuttabul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
