"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0344444433","-20.9149999966","285","Cryptoblepharus litoralis litoralis","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","142.603285812","-10.752169344","285","Cryptoblepharus litoralis litoralis","462974","1994-05-22","1994-05-22","458231","<UNNAMED>","PUTTA PUTTA BEACH, 28KM ENE OF BAMAGA","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"2","151.1552777766","-23.4024999966","285","Cryptoblepharus litoralis litoralis","922772","1990-04-24","1990-04-24","858475","175703","Hummocky Island (general)","900","9793","Cenko (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0510887","-9.91517692","285","Cryptoblepharus litoralis litoralis","475690","1770-05-23","1986-12-31","472600","800","Murray Island","1500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","143.40944742","-12.59849405","285","Cryptoblepharus litoralis litoralis","475515","1972-09-01","1992-12-31","473940","2515","Portland Roads","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","142.601091723","-11.3485186192","285","Cryptoblepharus litoralis litoralis","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","145.45942959","-14.673476021","285","Cryptoblepharus litoralis litoralis","562384","1770-05-23","1978-12-31","548526","171393","Lizard Island","1800","1245","Covacevich & Ingram (1978)","3461","Department of Environment, Science and Innovation","DES"
"7","142.434454905","-10.831835639","285","Cryptoblepharus litoralis litoralis","562342","1985-08-28","1985-08-28","548483","171350","Cape York Peninsula, N of Jardine River","20000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2927777766","-21.2872222188","285","Cryptoblepharus litoralis litoralis","921644","1996-01-01","1996-01-31","857347","174575","Site 5, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0337013527","-11.4484110952","285","Cryptoblepharus litoralis litoralis","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"10","142.9190837427","-11.2401385831","285","Cryptoblepharus litoralis litoralis","1174660","2009-06-04","","1061335","INCIDENTAL","Cairncross Island","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.0214165958","-11.4860964319","285","Cryptoblepharus litoralis litoralis","1174661","2009-06-04","","1061339","INCIDENTAL","Boydong Island - Denham Group National Park","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.9974776385","-17.2826175378","285","Cryptoblepharus litoralis litoralis","1440839","2016-09-17","2016-09-17","1277831","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","143.4102","-12.2859","285","Cryptoblepharus litoralis litoralis","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","143.4109641894","-12.2873112489","285","Cryptoblepharus litoralis litoralis","1174641","2008-11-13","2008-11-13","1061316","INCIDENTAL","Forbes Island","500","11935","Forbes Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.151069414","-23.398421337","285","Cryptoblepharus litoralis litoralis","32370","1770-05-23","1999-04-19","14649","LST HUMMFA1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.93440576","-23.333144371","285","Cryptoblepharus litoralis litoralis","34391","1995-11-01","1995-11-01","16323","LST","Keppel Bay Islands NP - Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","142.9886966312","-11.0048972943","285","Cryptoblepharus litoralis litoralis","1282061","2012-11-17","2012-11-17","1151268","INCIDENTAL","Arnold Islets","1000","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"18","149.2307371466","-21.1097622317","285","Cryptoblepharus litoralis litoralis","458602","1994-01-30","","452338","INCIDENTAL","Eastern end of Mackay Harbour breakwall, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.9721522602","-14.4972202449","285","Cryptoblepharus litoralis litoralis","1174677","2008-10-14","","1061379","INCIDENTAL","Howick Group National Park - Howick Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","142.7736111","-9.9002778","285","Cryptoblepharus litoralis litoralis","459452","1999-11-21","1999-11-23","453198","INCIDENTAL","Yam Island, Torres Strait Islands","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","143.340817999","-9.748513503","285","Cryptoblepharus litoralis litoralis","459453","1999-11-21","1999-11-23","453199","INCIDENTAL","Yorke Island, Torres Strait Islands","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"22","146.28804","-18.3336","285","Cryptoblepharus litoralis litoralis","1416619","2016-05-19","2016-05-19","1254656","INCIDENTAL","Hinchinbrook Island Margaret Thorsbourne trail","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","146.292132","-18.337349","285","Cryptoblepharus litoralis litoralis","1416620","2016-05-19","2016-05-19","1254657","INCIDENTAL","Hinchinbrook Island Margaret Thorsbourne trail","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","146.3081111111","-18.3558888888","285","Cryptoblepharus litoralis litoralis","1319642","2014-10-13","","1177160","INCIDENTAL","Southern headland Little Ramsey Bay Hinchinbrook Island","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","146.2927222222","-18.3381666666","285","Cryptoblepharus litoralis litoralis","1319644","2014-10-12","","1177162","INCIDENTAL","Boulder Bay Hinchinbrook Island","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","146.2898888888","-18.3349722222","285","Cryptoblepharus litoralis litoralis","1319645","2014-10-12","","1177163","INCIDENTAL","South end of Nina Bay Hinchinbrook Island","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","146.4881908624","-18.6527154011","285","Cryptoblepharus litoralis litoralis","563846","2001-12-03","","550000","INCIDENTAL","Yanks Jetty","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.4380555555","-12.6183333333","285","Cryptoblepharus litoralis litoralis","1892471","2006-12-02","2006-12-02","1676673","INCIDENTAL","Chilli Beach, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"29","143.36","-12.7944444444","285","Cryptoblepharus litoralis litoralis","1892474","2006-12-03","2006-12-03","1676676","INCIDENTAL","harbour, Lockhart River, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"30","143.357909043","-12.7996747324","285","Cryptoblepharus litoralis litoralis","1200645","2011-08-16","2011-08-16","1083976","INCIDENTAL","Quintell Beach, 1.5km south-east of Lockhardt River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"31","143.3596737462","-12.7953849493","285","Cryptoblepharus litoralis litoralis","1200646","2011-08-16","2011-08-16","1083977","INCIDENTAL","Quintell Beach, 1.5km south-east of Lockhardt River, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"32","148.88861111","-20.04833333","285","Cryptoblepharus litoralis litoralis","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7922222222","-14.225","285","Cryptoblepharus litoralis litoralis","1362691","2016-03-06","2016-03-06","1217966","INCIDENTAL","Marpa N.P., Olilu Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","151.3138888888","-23.7569444444","285","Cryptoblepharus litoralis litoralis","1927786","2019-05-16","2019-05-16","1710727","INCIDENTAL","South End township, Curtis Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","143.7736111111","-14.2186111111","285","Cryptoblepharus litoralis litoralis","1927819","2019-06-29","2019-06-29","1710759","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.4916666666","-16.2930555555","285","Cryptoblepharus litoralis litoralis","1927842","2019-07-04","2019-07-04","1710778","INCIDENTAL","Snapper Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","143.7927777777","-14.2261111111","285","Cryptoblepharus litoralis litoralis","2031193","2021-03-29","2021-03-29","1759456","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","143.7933333333","-14.2258333333","285","Cryptoblepharus litoralis litoralis","2031194","2021-03-29","2021-03-29","1759457","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","149.59690789","-20.86509849","285","Cryptoblepharus litoralis litoralis","549268","1994-09-19","1994-09-19","469019","144074","W foreshore Refuge Bay, Scawfell Island","450","6784","Leggett (1994)","3461","Department of Environment, Science and Innovation","DES"
"40","146.83443616","-19.135953","285","Cryptoblepharus litoralis litoralis","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"41","149.23074638","-21.109757225","285","Cryptoblepharus litoralis litoralis","469185","1994-01-30","","461290","INCIDENTAL","E end of Mackay harbour breakwall","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.87842","-17.00546","285","Cryptoblepharus litoralis litoralis","1343494","2013-10-17","","1201587","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","146.1144444444","-17.86","285","Cryptoblepharus litoralis litoralis","892758","2004-11-04","","834636","INCIDENTAL","Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","146.07610166","-17.49846214","285","Cryptoblepharus litoralis litoralis","485933","1950-01-01","1950-12-31","478638","11374","Flying Fish Pt, 6ml E of Innisfail","900","2365","Mertens (1958) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4904415532","-14.171320591","285","Cryptoblepharus litoralis litoralis","1032311","1995-12-13","","948884","INCIDENTAL","Northern end of Bathurst Beach, Cape Melville National Park, FNQ.","300","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"46","143.2677082203","-12.4979515399","285","Cryptoblepharus litoralis litoralis","1032313","1995-12-07","","948886","INCIDENTAL","Near the mouth of the Pascoe River, Iron Range National Park, FNQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"47","142.856617451","-11.631665469","285","Cryptoblepharus litoralis litoralis","468516","1993-04-02","1993-04-02","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"48","142.622451836","-10.718502993","285","Cryptoblepharus litoralis litoralis","466196","1994-02-05","1994-02-05","459012","<UNNAMED>","MAI ISLAND","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"49","143.431280585","-12.624493899","285","Cryptoblepharus litoralis litoralis","466601","1993-07-28","1993-07-28","459427","<UNNAMED>","CHILLI BEACH, 1.5KM SSW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"50","143.428614029","-12.6298272","285","Cryptoblepharus litoralis litoralis","466775","1993-05-09","1993-05-09","459580","<UNNAMED>","CHILLI BEACH, 2.5KM SSW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","142.860117918","-11.703331773","285","Cryptoblepharus litoralis litoralis","468394","1993-04-17","1993-04-17","460421","CSITE-63","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"52","142.857451317","-11.702665103","285","Cryptoblepharus litoralis litoralis","468469","1993-04-15","1993-04-15","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"53","142.857451317","-11.702665103","285","Cryptoblepharus litoralis litoralis","468470","1993-04-16","1993-04-16","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"54","150.93440609","-23.34008904","285","Cryptoblepharus litoralis litoralis","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","148.88861111","-20.04833333","285","Cryptoblepharus litoralis litoralis","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"56","149.0574729369","-20.2942412853","285","Cryptoblepharus litoralis litoralis","1192011","2008-05-11","2008-05-11","1076991","INCIDENTAL","Whitehaven Beach, Whitsunday Island, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.5662000222","-16.6484999987","285","Cryptoblepharus litoralis litoralis","566371","1999-10-01","1999-10-01","552275","INCIDENTAL","Hartleys Creek, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","148.9516666666","-20.2522222222","285","Cryptoblepharus litoralis litoralis","1191511","2010-10-20","","1076188","INCIDENTAL","Cid Harbour, Whitsunday Island, Whitsunday Islands National Park, NQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.6985910045","-16.7838536784","285","Cryptoblepharus litoralis litoralis","1282004","2013-04-14","2013-04-21","1150879","INCIDENTAL","Vue Units, Trinity Beach via Cairns, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","146.0925277777","-17.2273333333","285","Cryptoblepharus litoralis litoralis","913668","2005-09-27","","849823","INCIDENTAL","Between middle and south Russell Island","100","9262","Russell Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","146.0943888888","-17.2233611111","285","Cryptoblepharus litoralis litoralis","913669","2005-09-27","","849824","INCIDENTAL","Summit of north Russell Island","100","9262","Russell Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","143.2811777313","-11.8576419485","285","Cryptoblepharus litoralis litoralis","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.4677777766","-22.59833333","285","Cryptoblepharus litoralis litoralis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7830555544","-22.5566666633","285","Cryptoblepharus litoralis litoralis","925811","1992-02-01","1992-02-29","861514","178749","Site 22, 2.5km SE Mt Flinders, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","150.7988888877","-22.6580555522","285","Cryptoblepharus litoralis litoralis","925731","1993-09-01","1993-09-30","861434","178669","Cliff Pt/One Mile Beach area, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","150.76111111","-22.5447222188","285","Cryptoblepharus litoralis litoralis","925818","1993-09-01","1993-09-30","861521","178756","Mt Flinders, Freshwater Peninsula, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2663888877","-22.3636111077","285","Cryptoblepharus litoralis litoralis","925919","1993-09-01","1993-09-30","861622","178857","Akens Island, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2527088283","-15.4575342393","285","Cryptoblepharus litoralis litoralis","2127779","2023-08-09","2023-08-09","1832430","INCIDENTAL","Cooktown waterfront, NEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.2574001133","-15.4581356","285","Cryptoblepharus litoralis litoralis","2127780","2023-08-09","2023-08-09","1832431","INCIDENTAL","Cooktown foreshore, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.2588139484","-15.4587427766","285","Cryptoblepharus litoralis litoralis","2127781","2023-08-09","2023-08-09","1832432","INCIDENTAL","Cooktown foreshore, NEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.3933333322","-20.90583333","285","Cryptoblepharus litoralis litoralis","922898","1996-12-01","1996-12-31","858601","175829","Site 8, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","143.4654049563","-11.9036698994","285","Cryptoblepharus litoralis litoralis","1174662","2009-06-06","","1061336","INCIDENTAL","Sir Charles Hardy Island (No. 1)","100","12663","Sir Charles Hardy Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.4944444444","-16.2922222222","285","Cryptoblepharus litoralis litoralis","468795","2002-03-18","","461091","INCIDENTAL","NW end of Snapper Island NP","100","5061","Snapper Island NP","1","Queensland Parks and Wildlife Service","QPWS"
"74","142.168","-10.1704","285","Cryptoblepharus litoralis litoralis","1318424","2015-05-10","2015-05-10","1179414","INCIDENTAL","Badu wharf, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"75","142.76856","-9.89849","285","Cryptoblepharus litoralis litoralis","1435433","2017-10-23","2017-10-23","1271966","INCIDENTAL","Iama (Yam) Island","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"76","142.63719","-9.76122","285","Cryptoblepharus litoralis litoralis","1434660","2017-10-26","2017-10-26","1272092","INCIDENTAL","Gebar Island","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"77","149.2927777766","-21.3094444411","285","Cryptoblepharus litoralis litoralis","921630","2000-07-01","2000-07-31","857333","174561","Site U7, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"78","142.8747","-11.2493","285","Cryptoblepharus litoralis litoralis","1185346","2009-11-16","2009-11-16","1070519","INCIDENTAL","Bushy Islet","210","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","142.9338","-11.253","285","Cryptoblepharus litoralis litoralis","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","143.0337","-11.4477","285","Cryptoblepharus litoralis litoralis","1185293","2009-11-18","2009-11-18","1070501","INCIDENTAL","Wallace Islet","230","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","143.4183","-12.2907","285","Cryptoblepharus litoralis litoralis","1185328","2010-11-22","2010-11-22","1070524","INCIDENTAL","Forbes Island no. 3","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","142.52612053","-10.71516925","285","Cryptoblepharus litoralis litoralis","475587","1770-05-23","1988-12-31","472133","1463","Tip of Cape York","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1844444433","-10.6816666633","285","Cryptoblepharus litoralis litoralis","932848","1770-05-23","2003-12-31","868551","194283","Prince of Wales Island","10000","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"84","149.4205555544","-20.9252777744","285","Cryptoblepharus litoralis litoralis","922863","1997-04-03","1997-04-03","858566","175794","Kingwell Point, Keswick Island (coast)","500","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"85","149.41361111","-20.9205555522","285","Cryptoblepharus litoralis litoralis","922866","1997-04-03","1997-04-03","858569","175797","Basil Bay, Keswick Island (coast)","500","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","149.4094444433","-20.9191666633","285","Cryptoblepharus litoralis litoralis","922868","1997-04-03","1997-04-03","858571","175799","Arthur Bay, Keswick Island (coast)","500","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"87","149.4024999988","-20.9166666633","285","Cryptoblepharus litoralis litoralis","922875","1997-04-03","1997-04-03","858578","175806","Site 7, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"88","149.3983333322","-20.9149999966","285","Cryptoblepharus litoralis litoralis","922880","1997-04-03","1997-04-03","858583","175811","Victor Bay, Keswick Island (coast)","500","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"89","149.3927777766","-20.9080555522","285","Cryptoblepharus litoralis litoralis","922891","1997-04-03","1997-04-03","858594","175822","Singapore Bay, Keswick Island (coast)","900","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"90","149.3927777766","-20.9011111077","285","Cryptoblepharus litoralis litoralis","922908","1997-04-03","1997-04-03","858611","175839","Stanley Bay, Keswick Island (coast)","500","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"91","149.4094444433","-20.9011111077","285","Cryptoblepharus litoralis litoralis","922910","1997-04-03","1997-04-03","858613","175841","Connie Bay, Keswick Island (coast)","500","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
