"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.08442001","-28.08174121","10436","Senecio daltonii","1520952","1965-12-03","1965-12-03","1347486","<UNNAMED>","Freestone 0.5 E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.5010934833","-24.4984152611","10436","Senecio daltonii","1520953","1968-08-01","1968-08-31","1382198","<UNNAMED>","Ca 42 miles NW of Biloela.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.75109563","-28.08174472","10436","Senecio daltonii","1528413","1953-04-01","1953-04-30","1368480","<UNNAMED>","Pratten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.58441856","-27.41508064","10436","Senecio daltonii","1545084","1953-04-15","1953-04-15","1363752","<UNNAMED>","Jondaryan Station, Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.75109563","-28.08174472","10436","Senecio daltonii","1560687","1961-06-07","1961-06-07","1368480","<UNNAMED>","Pratten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.08442001","-28.08174121","10436","Senecio daltonii","1560694","1965-06-24","1965-06-24","1368483","<UNNAMED>","Freestone via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.08442001","-28.24840788","10436","Senecio daltonii","1583557","1958-04-18","1958-04-18","1383496","<UNNAMED>","Englebourne Studies, adjacent to Hermitage Regional Experiment Station, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.58441856","-27.41508064","10436","Senecio daltonii","1660120","1963-12-09","1963-12-09","1490406","<UNNAMED>","Jondaryn via Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58441856","-27.41508064","10436","Senecio daltonii","1660121","1947-09-01","1947-09-30","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.08442001","-28.24840788","10436","Senecio daltonii","1696507","1930-10-01","1930-10-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7509057873","-27.4442582066","10436","Senecio daltonii","1727472","2001-11-22","2001-11-22","1517028","<UNNAMED>","Oakey Rail line, southern side of Oakey - Cutella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7488685644","-27.4448473055","10436","Senecio daltonii","1832934","2006-10-01","2006-10-31","1631405","<UNNAMED>","Oakey rail line, southern side of Oakey-Cutella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5618","-27.398475","10436","Senecio daltonii","1842631","2011-11-10","2011-11-10","1631299","<UNNAMED>","Jondaryan-Evanslea Road, near intersection with St Ruth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5344444444","-27.3316666667","10436","Senecio daltonii","1850558","2012-04-02","2012-04-02","1591067","<UNNAMED>","Warrego Highway, W of Malu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6566666667","-27.4038888889","10436","Senecio daltonii","1853016","2012-10-05","2012-10-05","1600047","<UNNAMED>","Warrego Highway, west of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5833333333","-27.75","10436","Senecio daltonii","2099346","1948-09-21","1948-09-21","1813045","<UNNAMED>","Glen Ormiston via Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8583333333","-27.525","10436","Senecio daltonii","2099383","1948-03-01","1948-03-31","1813046","<UNNAMED>","Charlton via Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
