"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9497644134","-20.9599645392","10059","Calendula arvensis","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2760983803","-27.8734158791","10059","Calendula arvensis","1593405","1970-10-12","1970-10-12","1419273","<UNNAMED>","Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2510866761","-28.2484078786","10059","Calendula arvensis","1603103","1952-06-12","1952-06-12","1458696","<UNNAMED>","Tannymorel District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7511420879","-28.0817645572","10059","Calendula arvensis","1605666","1960-09-04","1960-09-04","1448221","<UNNAMED>","Bickinbah, 132 miles ESE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.69278359","-27.25675846","10059","Calendula arvensis","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2760983803","-27.8734158791","10059","Calendula arvensis","1622919","1968-07-29","1968-07-29","1407247","<UNNAMED>","On roadside 4 miles from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844677104","-28.0817613077","10059","Calendula arvensis","1633106","1958-08-01","1958-08-01","1402916","<UNNAMED>","15 miles NW of Tallwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7510904332","-27.7484124988","10059","Calendula arvensis","1633107","1950-08-30","1950-08-30","1432120","<UNNAMED>","Near Southbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4178222961","-28.5817672322","10059","Calendula arvensis","1642701","1949-04-25","1949-04-25","1415570","<UNNAMED>","Noondop, Woolshed Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844810536","-28.7484307958","10059","Calendula arvensis","1656392","1973-09-11","1973-09-11","1461880","<UNNAMED>","Ca 36km ESE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7260904332","-27.6900791655","10059","Calendula arvensis","1681953","1995-08-14","1995-08-14","1485578","<UNNAMED>","Southbrook in Pittsworth Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9177627552","-26.9150869216","10059","Calendula arvensis","1695362","1954-10-02","1954-10-02","1499647","<UNNAMED>","Condamine River, south of Warra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.5094502557","-27.3234251253","10059","Calendula arvensis","1696760","1996-01-01","1996-12-31","1487314","<UNNAMED>","15km SW of Glenmorgan, 'Dilga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.89278359","-27.32342513","10059","Calendula arvensis","1740582","2000-11-16","2000-11-16","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2311556294","-28.5706561211","10059","Calendula arvensis","1755630","2001-12-09","2001-12-09","1539383","<UNNAMED>","Dirranbandi, parkland near waterhole at the N end of Jane St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7641162968","-28.5775842119","10059","Calendula arvensis","1759901","2002-09-14","2002-09-14","1579142","<UNNAMED>","Yelarbon, council reserve, on grounds of closed rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.8256073537","-28.9981598672","10059","Calendula arvensis","1761514","2001-12-08","2001-12-08","1576663","<UNNAMED>","C. 4km S of Hebel on road to Lightning Ridge, N side of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2428222961","-28.5901005656","10059","Calendula arvensis","1763048","1998-09-11","1998-09-11","1573977","<UNNAMED>","Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7967184653","-28.9739932008","10059","Calendula arvensis","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.7102933","-28.43648017","10059","Calendula arvensis","1772807","2001-09-09","2001-09-09","1544312","<UNNAMED>","Barwon Highway, 65km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.82489177","-28.42847884","10059","Calendula arvensis","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.58447542","-28.08176456","10059","Calendula arvensis","1949760","1956-08-27","1956-08-27","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3069573105","-28.5364767652","10059","Calendula arvensis","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3261032968","-28.0400819464","10059","Calendula arvensis","1980366","1964-08-01","1964-08-31","1733537","<UNNAMED>","Beside main road Mount Emlyn via Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.7111111111","-28.4397222222","10059","Calendula arvensis","2006323","2017-11-08","2017-11-08","1724274","<UNNAMED>","Welltown Camping and Water Reserve, c. 5.5km ESE of Bungunya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2378611","-28.0343333","10059","Calendula arvensis","2122857","2021-09-08","2021-09-08","1827929","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
