"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","17568","Cryptandra lanosiflora","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","151.625","-28.7916666667","17568","Cryptandra lanosiflora","1513965","1919-07-01","1919-07-31","1343569","<UNNAMED>","Slopes of Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.7484107249","17568","Cryptandra lanosiflora","1524414","1963-10-31","1963-10-31","1375294","<UNNAMED>","Wyberba, Bald Rock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97610053","-28.84007739","17568","Cryptandra lanosiflora","1557010","1971-11-02","1971-11-02","1341215","<UNNAMED>","Girraween NP nr Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.74841072","17568","Cryptandra lanosiflora","1561674","1974-10-17","1974-10-17","1347211","<UNNAMED>","Portion 134 Tenterfield (E side of Girraween NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.87610053","-28.87341072","17568","Cryptandra lanosiflora","1609586","1961-01-01","1961-12-31","1439339","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.62610053","-28.80674406","17568","Cryptandra lanosiflora","1662827","1995-09-22","1995-09-22","1509535","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9761005335","-28.8400773916","17568","Cryptandra lanosiflora","1714602","1993-09-04","1993-09-04","1499526","<UNNAMED>","Upper reaches Bald Rock Creek, Mt Norman firebreak track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6338783113","-28.7906329471","17568","Cryptandra lanosiflora","1722134","2000-10-16","2000-10-16","1564941","<UNNAMED>","Sundown National Park, 600m NNE of Mt Jibbinbar summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6261005335","-28.7900773916","17568","Cryptandra lanosiflora","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9761","-28.8309888889","17568","Cryptandra lanosiflora","1912509","2006-12-20","2006-12-20","1700234","<UNNAMED>","150m along track to Doctor Roberts Waterhole, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.92250528","-28.76575741","17568","Cryptandra lanosiflora","1937453","2010-03-10","2010-03-10","1718718","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
