"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2510674438","-26.0817456205","17879","Backhousia angustifolia","1555305","1918-06-01","1918-06-30","1374611","<UNNAMED>","Kilkevan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.98750434","-25.20703629","17879","Backhousia angustifolia","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0843916207","-25.4150809994","17879","Backhousia angustifolia","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9177776174","-24.5817559411","17879","Backhousia angustifolia","1555304","1962-09-27","1962-09-27","1390034","<UNNAMED>","Rolleston-Bauhinia Highway, at fork to Glen Idol Homestead, Leichhard District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7510801855","-26.9150813253","17879","Backhousia angustifolia","1562879","1965-06-08","1965-06-08","1369944","<UNNAMED>","NE slopes of Bunya Mountains, on Wengenville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.46135598","-25.54702902","17879","Backhousia angustifolia","1789384","2007-02-17","2007-02-17","1625812","<UNNAMED>","Redvale Rd, Binjour, 1km E of Humphrey/Binjour Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.94828475","-25.269249149","17879","Backhousia angustifolia","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","151.868842592","-25.309249508","17879","Backhousia angustifolia","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","148.4177589146","-21.2484393921","17879","Backhousia angustifolia","1562461","1978-11-17","1978-11-17","1364390","<UNNAMED>","Mirani Shire, Lizzie Creek Rd about 9k NE of Hazelwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7510801855","-26.7484146586","17879","Backhousia angustifolia","1577507","1947-12-22","1947-12-22","1393042","<UNNAMED>","Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4244056387","-26.9684112364","17879","Backhousia angustifolia","1624083","1990-05-07","1990-05-07","1423971","<UNNAMED>","Gregor's Creek about 14k WSW of Kilcoy township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8991666667","-25.4575","17879","Backhousia angustifolia","1652437","1981-12-01","1981-12-01","1444884","<UNNAMED>","Didcot Creek, Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.89623288","-20.29717394","17879","Backhousia angustifolia","1660103","1993-10-01","1993-10-01","1497031","<UNNAMED>","'Carse O'Gowrie', grid ref: 8257-890554.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5535673044","-24.2681421965","17879","Backhousia angustifolia","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9030096258","-25.4781382726","17879","Backhousia angustifolia","1655148","1991-01-07","1991-01-07","1411695","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5825994444","-26.8235922222","17879","Backhousia angustifolia","1883197","2009-01-21","2009-01-21","1668858","<UNNAMED>","Beside Hoop Plantation, Bunya Mts NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.801069841","-25.744804946","17879","Backhousia angustifolia","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","148.86060472","-25.51159653","17879","Backhousia angustifolia","1823101","2004-04-26","2004-04-26","1604168","<UNNAMED>","Lonesome Section, Expedition National Park, Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.382178886","-24.864528798","17879","Backhousia angustifolia","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","151.1927358543","-24.9234172325","17879","Backhousia angustifolia","2022663","1995-12-02","1995-12-02","1485602","<UNNAMED>","Beside Cannindah road, 10km (direct) SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.751067692","-25.398416888","17879","Backhousia angustifolia","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","148.3233105583","-21.4715080046","17879","Backhousia angustifolia","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.832180912","-25.803971651","17879","Backhousia angustifolia","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","144.7594644281","-19.5067999026","17879","Backhousia angustifolia","1634480","1988-04-17","1988-04-17","1407211","<UNNAMED>","Broken River, about 28k NNW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5694444444","-21.4333333333","17879","Backhousia angustifolia","1848759","2010-12-02","2010-12-02","1619883","<UNNAMED>","Near Mt Adder Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.801074793","-23.265089801","17879","Backhousia angustifolia","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","149.435","-24.85","17879","Backhousia angustifolia","1930672","2017-07-17","2017-07-17","1713737","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.509410927","-24.103417877","17879","Backhousia angustifolia","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","150.75107584","-24.58174922","17879","Backhousia angustifolia","1527641","1937-04-01","1937-04-30","1363304","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.916618918","-25.226194421","17879","Backhousia angustifolia","29886","1996-09-12","1996-09-12","12579","NP_ GOODH26","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","151.907730833","-25.303138229","17879","Backhousia angustifolia","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.916341998","-25.336749101","17879","Backhousia angustifolia","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.251097092","-23.965088019","17879","Backhousia angustifolia","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.5877777778","-28.9077777778","17879","Backhousia angustifolia","2057198","1982-10-01","1982-10-31","1778535","<UNNAMED>","Side gorge of Severn River, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.37788501","-24.79374","17879","Backhousia angustifolia","1802652","2008-08-28","2008-08-28","1605558","<UNNAMED>","Ka Ka Mundi section, Carnarvon NP, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4552448674","-25.547584572","17879","Backhousia angustifolia","1684766","1993-03-19","1993-03-19","1494303","<UNNAMED>","Binjour Plateau, 4km S of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.27247852","-25.39091658","17879","Backhousia angustifolia","1784488","2003-11-05","2003-11-05","1578123","<UNNAMED>","3km W of Cracow along Orange Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.62494879","-25.2406474","17879","Backhousia angustifolia","1832764","2006-01-19","2006-01-19","1589566","<UNNAMED>","Approx. 70km from Injune (north) on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.084394993","-25.431748083","17879","Backhousia angustifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.936340814","-25.256472248","17879","Backhousia angustifolia","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","150.617743247","-24.331750281","17879","Backhousia angustifolia","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","151.6475","-28.8527","17879","Backhousia angustifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"42","151.866897666","-25.312860519","17879","Backhousia angustifolia","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","151.4427358543","-24.8900838992","17879","Backhousia angustifolia","2022807","1995-12-01","1995-12-01","1509304","<UNNAMED>","Ten Mile Gorge, 'Goondicum', E of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.7402777778","-18.31","17879","Backhousia angustifolia","1716483","1994-07-12","1994-07-12","1508807","<UNNAMED>","Undara Crater, via Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177468522","-26.5817479919","17879","Backhousia angustifolia","1940966","1945-09-01","1945-09-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.584410155","-26.165083903","17879","Backhousia angustifolia","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.917742511","-24.7484158839","17879","Backhousia angustifolia","1570301","1970-05-09","1970-05-09","1349994","<UNNAMED>","Biloela-Monto Rd, 41.6k SE of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.1099744004","-23.9072194483","17879","Backhousia angustifolia","1632355","1986-10-12","1986-10-12","1448036","<UNNAMED>","Romers Rd via Wowan. (Grid ref: Mt.Morgan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4555758333","-21.2358197222","17879","Backhousia angustifolia","2100895","2022-10-18","2022-10-18","1814482","<UNNAMED>","Parent plant grown from sucker collected 2007 ex top of Hazelwood Gorge, c. 12km SSW of township of Eungella, cultivated MRBG.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0136022159","-24.6350918998","17879","Backhousia angustifolia","459330","1999-09-12","","453076","INCIDENTAL","Expedition Range, W of Moura (Vine thicket)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.8813532911","-26.4167488011","17879","Backhousia angustifolia","1753794","2002-09-15","2002-09-15","1557196","<UNNAMED>","Spencers Road, 7km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7069131483","-25.3245275128","17879","Backhousia angustifolia","1833390","2006-03-02","2006-03-02","1615140","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.834417308","-25.665086494","17879","Backhousia angustifolia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.0232150441","-25.4050952879","17879","Backhousia angustifolia","1784443","1999-09-28","1999-09-28","1573636","<UNNAMED>","Emu Creek road, between Dallarnil & Degilbo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5844135188","-26.9150813253","17879","Backhousia angustifolia","1577508","1770-04-19","2000-11-07","1389114","<UNNAMED>","Bunya Mt.Mowbullan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.84278212","-25.49009184","17879","Backhousia angustifolia","1705366","1992-04-10","1992-04-10","1475560","<UNNAMED>","Rolleston to Injune road, 6km N of turnoff to Wallaroo station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.920507006","-25.244249354","17879","Backhousia angustifolia","29882","1996-09-12","1996-09-12","12575","NP_ GOODH22","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","151.6594135188","-26.8734146586","17879","Backhousia angustifolia","1599319","1987-12-14","1987-12-14","1442579","<UNNAMED>","Bunya Mountains State Forest (SR 151 Tureen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9075116411","-26.4192647961","17879","Backhousia angustifolia","1769831","2001-12-13","2001-12-13","1545582","<UNNAMED>","Grafton Range, at 'Belbri', NE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.8260889492","-23.7400884608","17879","Backhousia angustifolia","1951132","1770-04-19","2002-01-17","1562898","<UNNAMED>","Herbert Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0844289214","-23.9150899793","17879","Backhousia angustifolia","1602757","1983-11-21","1983-11-21","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.0427691545","-24.6400847904","17879","Backhousia angustifolia","1650473","1986-12-10","1986-12-10","1442762","<UNNAMED>","ca. 32k W of Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.6488579633","-26.8600813253","17879","Backhousia angustifolia","1704528","1994-01-18","1994-01-18","1466413","<UNNAMED>","Bunya Mts SF 151 Maidenwell Road, eastern side of Bunya Mts; (GPS 26 51 42 151 38 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.8260889492","-23.7400884608","17879","Backhousia angustifolia","1780708","1770-04-19","2001-07-24","1562898","<UNNAMED>","Herbert Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2510726887","-25.4150834221","17879","Backhousia angustifolia","1555313","1770-04-19","2000-11-07","1358302","<UNNAMED>","Eidsvold, Burnett District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.6760801855","-26.9067479919","17879","Backhousia angustifolia","1651012","1985-06-13","1985-06-13","1403329","<UNNAMED>","State Forest 151, Middle Creek Logging Area, Yarraman District (Bunya Mts).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.9201373468","-24.1169270559","17879","Backhousia angustifolia","1737423","1998-10-08","1998-10-08","1517434","<UNNAMED>","5km directly N of Kooemba Rail Station 1km W of quarry 8.5km directly E of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3111313918","-24.9370476878","17879","Backhousia angustifolia","1918570","2010-11-13","2010-11-13","1680214","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.051081754","-25.715086131","17879","Backhousia angustifolia","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.876070709","-25.673415906","17879","Backhousia angustifolia","1647198","1985-04-13","1985-04-13","1448784","<UNNAMED>","5k E of Ban Ban Springs on road to Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.58458579","-26.17976924","17879","Backhousia angustifolia","1693885","1991-08-23","1991-08-23","1507754","<UNNAMED>","Reinke's Scrub, 1.5km SW of Proston. Grid ref. 9245-584034.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.91942695","-25.22648598","17879","Backhousia angustifolia","1757536","1999-10-11","1999-10-11","1546055","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.8991388889","-25.4576388889","17879","Backhousia angustifolia","2055746","1993-01-01","1993-01-01","1777717","<UNNAMED>","Didcot Creek, 3km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.917732896","-25.531748453","17879","Backhousia angustifolia","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.863008539","-25.293416585","17879","Backhousia angustifolia","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"76","151.9971866244","-26.1320265789","17879","Backhousia angustifolia","1754233","2002-12-30","2002-12-30","1561139","<UNNAMED>","State Forest 74 Nangur, 8km NW of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.95945016","-17.27346937","17879","Backhousia angustifolia","1959158","1987-10-29","1987-10-29","1579612","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.0133333333","-24.6330555556","17879","Backhousia angustifolia","1591566","1990-08-22","1990-08-22","1456564","<UNNAMED>","Dawson Highway, Expedition Range, 120km from Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8927373757","-25.6900825727","17879","Backhousia angustifolia","2139088","1993-11-11","1993-11-11","1841990","<UNNAMED>","Sandy Creek Valley 8km from Ban Ban Springs along Isis Highway towards Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.88805556","-25.4725","17879","Backhousia angustifolia","1900803","2011-10-29","2011-10-29","1699382","<UNNAMED>","Lonesome Holding, c. 52km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5838888889","-28.9244444444","17879","Backhousia angustifolia","2046389","1985-12-01","1985-12-31","1770715","<UNNAMED>","Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.901063894","-25.298416274","17879","Backhousia angustifolia","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.935506498","-25.219805352","17879","Backhousia angustifolia","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","150.834406783","-24.41508463","17879","Backhousia angustifolia","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","150.8427417604","-24.4234181123","17879","Backhousia angustifolia","1671191","1993-10-08","1993-10-08","1472372","<UNNAMED>","Portion 3 Clifford, 32km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.50940843","-24.42341811","17879","Backhousia angustifolia","1684066","1947-10-26","1947-10-26","1471222","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5877777778","-28.9077777778","17879","Backhousia angustifolia","2046390","1985-12-01","1985-12-31","1770718","<UNNAMED>","Ooline Creek, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.402470004","-26.262584579","17879","Backhousia angustifolia","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","151.58440404","-25.58174924","17879","Backhousia angustifolia","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.6427924","-24.6901012","17879","Backhousia angustifolia","1981527","1990-08-30","1990-08-30","1734754","<UNNAMED>","Eastern side of Ka Ka Mundi section, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6083333333","-28.8416666667","17879","Backhousia angustifolia","1636941","1983-11-20","1983-11-20","1403976","<UNNAMED>","Blue Gorge, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6260801855","-26.9734146586","17879","Backhousia angustifolia","1637475","1985-04-12","1985-04-12","1458262","<UNNAMED>","1k W of Dalby - Bunya Moutains Rd on Rangemore Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.0594120133","-20.9234345051","17879","Backhousia angustifolia","1665008","1994-07-23","1994-07-23","1487849","<UNNAMED>","Cape Hillsborough National Park, Turtle Lookout, site CH35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9313429592","-25.3848049393","17879","Backhousia angustifolia","1715149","1992-11-06","1992-11-06","1500039","<UNNAMED>","Paradise Rd, 9k N of Chowey Railsiding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.906619909","-25.309527219","17879","Backhousia angustifolia","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","151.5844135188","-26.9150813253","17879","Backhousia angustifolia","1561231","1968-04-14","1968-04-14","1378116","<UNNAMED>","Bunya Mountains ca.8k beyond Burton's Well (Koonawarra Picnic Groung) on road to Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.7927941254","-19.4567982132","17879","Backhousia angustifolia","1626937","1982-11-18","1982-11-18","1451742","<UNNAMED>","Gorge Creek gorge - Wando Vale on the Limestone Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.9075","-25.7219444444","17879","Backhousia angustifolia","1864775","2014-04-08","2014-04-08","1664161","<UNNAMED>","'Moonah', c. 39km ENE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.5844084237","-24.4150847823","17879","Backhousia angustifolia","1954734","1947-10-26","1947-10-26","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5940541079","-26.8183444123","17879","Backhousia angustifolia","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"101","151.5844040423","-25.5817492393","17879","Backhousia angustifolia","1555312","1959-10-15","1959-10-15","1363641","<UNNAMED>","5m E of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.6083333333","-28.8416666667","17879","Backhousia angustifolia","1594707","1982-07-01","1982-07-01","1403976","<UNNAMED>","Blue Gorge, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.3852482566","-23.5198094663","17879","Backhousia angustifolia","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
