"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","16820","Leptospermum liversidgei","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","16820","Leptospermum liversidgei","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16820","Leptospermum liversidgei","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","16820","Leptospermum liversidgei","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9566480682","-26.8463679419","16820","Leptospermum liversidgei","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9569503358","-26.8455644718","16820","Leptospermum liversidgei","1080345","2008-06-25","","975838","Blue Gum Creek site 1/4","Glass House Mountains NP, Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9616195148","-26.8490057847","16820","Leptospermum liversidgei","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0537714334","-26.7861059657","16820","Leptospermum liversidgei","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9606020766","-26.8513259029","16820","Leptospermum liversidgei","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0522865102","-26.7947832571","16820","Leptospermum liversidgei","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.050218569","-26.8052394128","16820","Leptospermum liversidgei","1186414","2011-03-02","","1071501","Mooloola LA site 48","Mooloola LA, east boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1771167","-27.07245","16820","Leptospermum liversidgei","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"12","153.1319444","-26.76111111","16820","Leptospermum liversidgei","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.501059194","-27.498400115","16820","Leptospermum liversidgei","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","16820","Leptospermum liversidgei","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.001056951","-26.365073422","16820","Leptospermum liversidgei","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.40105746","-27.18173504","16820","Leptospermum liversidgei","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.051053467","-26.081739718","16820","Leptospermum liversidgei","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.005255276","-25.9855716289","16820","Leptospermum liversidgei","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","153.0764517307","-26.7099481932","16820","Leptospermum liversidgei","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0902777777","-26.7236111111","16820","Leptospermum liversidgei","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.4077291666","-27.0478361111","16820","Leptospermum liversidgei","918121","2004-11-11","","853904","INCIDENTAL","Fire Monitoring Site 4, Northern Swamp, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0893698084","-26.5741503294","16820","Leptospermum liversidgei","1406329","2016-04-20","","1245903","Check2","Mount Coolum NP, North Marcoola section","20","15641","Mount Coolum National Park incidental plant records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0881220441","-26.583857417","16820","Leptospermum liversidgei","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0790970376","-26.6029863683","16820","Leptospermum liversidgei","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.550496706","-25.125356585","16820","Leptospermum liversidgei","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.511052873","-25.047580221","16820","Leptospermum liversidgei","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","153.973542921","-25.572559518","16820","Leptospermum liversidgei","29813","1996-07-09","1996-07-09","12506","NP_ GREA016","Great Sandy NP: site 16, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","153.061326735","-25.572018963","16820","Leptospermum liversidgei","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","153.034104287","-25.477852365","16820","Leptospermum liversidgei","29821","1996-07-09","1996-07-09","12514","NP_ GREA025","Great Sandy NP: site 25, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","153.164654376","-25.133408526","16820","Leptospermum liversidgei","29830","1996-07-09","1996-07-09","12523","NP_ GREA035","Great Sandy NP: site 35 veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","153.054101665","-25.217853018","16820","Leptospermum liversidgei","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.245763238","-24.943685922","16820","Leptospermum liversidgei","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.4976","-28.1597","16820","Leptospermum liversidgei","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0575","-26.4386111111","16820","Leptospermum liversidgei","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0575","-26.4386111111","16820","Leptospermum liversidgei","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0015","-26.3397","16820","Leptospermum liversidgei","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","153.084927821","-26.4653332887","16820","Leptospermum liversidgei","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.085205732","-26.483111057","16820","Leptospermum liversidgei","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0857703517","-26.5008971041","16820","Leptospermum liversidgei","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0690951395","-26.5164444378","16820","Leptospermum liversidgei","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.3927319707","-27.9067346444","16820","Leptospermum liversidgei","1509864","1969-01-15","1969-01-15","1371351","<UNNAMED>","Pine Ridge Rd Reserve, 4m N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843871","-26.08173615","16820","Leptospermum liversidgei","1515732","1971-12-17","1971-12-17","1392271","<UNNAMED>","Cooloola, near Noosa, near King's Bore Rd ca.0.4k E of Tewwah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3927276479","-27.0734026839","16820","Leptospermum liversidgei","1516199","1973-03-29","1973-03-29","1348846","<UNNAMED>","Moreton Island, swamp ca.2k ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.5843977122","-28.2483940836","16820","Leptospermum liversidgei","1518060","1931-01-01","1931-01-31","1371137","<UNNAMED>","Back of Belinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4177319707","-27.5817346444","16820","Leptospermum liversidgei","1518712","1934-12-12","1934-12-12","1341363","<UNNAMED>","Dunwhich, Stradbroke Island about 45m SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4593986373","-27.5400679778","16820","Leptospermum liversidgei","1518713","1968-11-30","1968-11-30","1381422","<UNNAMED>","Between Blue Lake and Eighteen Mile swamp, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1518715","1927-04-16","1927-04-16","1342031","<UNNAMED>","Russell Island: Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3760609812","-27.1234026839","16820","Leptospermum liversidgei","1521208","1973-10-08","1973-10-08","1382293","<UNNAMED>","Moreton Island. Swamp at the back of Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843904203","-26.5817363987","16820","Leptospermum liversidgei","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.075","-25.975","16820","Leptospermum liversidgei","1535285","1965-02-01","1965-02-01","1346350","<UNNAMED>","Seary's Creek, about 30m NE of Cympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1535286","1908-09-12","1908-09-12","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1543489","1970-08-20","1970-08-20","1391696","<UNNAMED>","N Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1338888889","-26.6794444444","16820","Leptospermum liversidgei","1549179","1968-08-28","1968-08-28","1341326","<UNNAMED>","near Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1549717","1890-12-01","1890-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177216854","-24.9150821456","16820","Leptospermum liversidgei","1549738","1770-04-19","1993-04-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.58438421","-25.24841103","16820","Leptospermum liversidgei","1549739","1770-04-19","2000-11-07","1386984","<UNNAMED>","Traveston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.41773653","-28.08173386","16820","Leptospermum liversidgei","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843904203","-26.7484030654","16820","Leptospermum liversidgei","1557785","1932-08-24","1932-08-24","1341364","<UNNAMED>","Cloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.476065304","-27.6234013111","16820","Leptospermum liversidgei","1562132","1971-11-23","1971-11-23","1373908","<UNNAMED>","North Stradbroke Island Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177309953","-26.9150743481","16820","Leptospermum liversidgei","1573334","1976-02-16","1976-02-16","1346185","<UNNAMED>","Beerwah. Forestry Scientific Purposes area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843825543","-25.9150707821","16820","Leptospermum liversidgei","1574485","1943-09-12","1943-09-12","1385892","<UNNAMED>","Wide Bay District: Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9583333333","-25.7583333333","16820","Leptospermum liversidgei","1575077","1928-01-18","1928-01-18","1386983","<UNNAMED>","Mainland opposite S end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0927237537","-26.6234030654","16820","Leptospermum liversidgei","1575078","1963-08-14","1963-08-14","1346351","<UNNAMED>","Mudjimbah near beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843904203","-26.7484030654","16820","Leptospermum liversidgei","1575079","1957-05-19","1957-05-19","1341365","<UNNAMED>","Near Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.95833333","-25.75833333","16820","Leptospermum liversidgei","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4177276479","-27.4150693506","16820","Leptospermum liversidgei","1580934","1930-04-19","1930-04-19","1371352","<UNNAMED>","Stradbroke Island Amity Point-Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.076057087","-26.7234030654","16820","Leptospermum liversidgei","1596098","1990-12-29","1990-12-29","1404302","<UNNAMED>","Portion 28, Mountain Creek road, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.50105958","-27.49839541","16820","Leptospermum liversidgei","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9927215917","-25.8567430467","16820","Leptospermum liversidgei","1611914","1980-09-22","1980-09-22","1430882","<UNNAMED>","Wide Bay Military Training Area: ca.8k NNW of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9593976619","-26.8567410147","16820","Leptospermum liversidgei","1620933","1959-03-24","1959-03-24","1430325","<UNNAMED>","Moreton District: Beerwah heaths, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9593976619","-26.8567410147","16820","Leptospermum liversidgei","1630605","1959-03-24","1959-03-24","1452674","<UNNAMED>","Moreton District: Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9427215917","-25.8567430467","16820","Leptospermum liversidgei","1631806","1980-09-17","1980-09-17","1460114","<UNNAMED>","Wide Bay Military Training Area: Kauri Creek, ca.10k NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843904203","-26.9150697321","16820","Leptospermum liversidgei","1647442","1979-01-20","1979-01-20","1441868","<UNNAMED>","Bribie Island ca.3k NE of bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4177276479","-27.1481249061","16820","Leptospermum liversidgei","1647443","1979-01-13","1979-01-13","1398731","<UNNAMED>","Eagers Swamp, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0843904203","-26.7484030654","16820","Leptospermum liversidgei","1649657","1966-01-06","1966-01-06","1442806","<UNNAMED>","0.5m before P.Cartwright turnoff, Maroochydore district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5843842147","-25.2484110288","16820","Leptospermum liversidgei","1653085","1904-01-01","1904-01-31","1400267","<UNNAMED>","Wallum Scrub Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4593943145","-27.0400693506","16820","Leptospermum liversidgei","1654001","1982-12-08","1982-12-08","1436013","<UNNAMED>","Cape Moreton ca 1k Sw on NE end of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9760643286","-26.8400743481","16820","Leptospermum liversidgei","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.43","-27.460277778","16820","Leptospermum liversidgei","1666950","1992-07-31","1992-07-31","1464260","<UNNAMED>","Swamp N of Myora, directly W of ACI base, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4927216854","-24.9900821456","16820","Leptospermum liversidgei","1677912","1996-11-15","1996-11-15","1486823","<UNNAMED>","E of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.02604488","-25.39007234","16820","Leptospermum liversidgei","1679244","1994-11-24","1994-11-24","1478174","<UNNAMED>","Kingfisher Bay resort, W coast of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.084387098","-26.0817361483","16820","Leptospermum liversidgei","1687150","1964-08-16","1964-08-16","1491378","<UNNAMED>","Teewah Creek about 15m SW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843904203","-26.7484030654","16820","Leptospermum liversidgei","1689619","1951-01-04","1951-01-04","1486063","<UNNAMED>","Sippy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.992448621","-26.2117419862","16820","Leptospermum liversidgei","1690140","1994-08-11","1994-08-11","1466411","<UNNAMED>","Harry Springs Hut Road, Cooloola; (GPS 26 12 48 152 59 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0927204314","-26.4067361483","16820","Leptospermum liversidgei","1703535","1994-08-21","1994-08-21","1481028","<UNNAMED>","David St., near Noosa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0927204314","-26.473402815","16820","Leptospermum liversidgei","1709467","1982-06-04","1982-06-04","1492412","<UNNAMED>","Peregain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.2728704069","-25.0534586403","16820","Leptospermum liversidgei","1711864","1996-02-22","1996-02-22","1496871","<UNNAMED>","State Forest 840, about 20km N of Childers, grid ref. 9347-265287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9141666667","-25.7113888889","16820","Leptospermum liversidgei","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.38301873","-27.0559594767","16820","Leptospermum liversidgei","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4410248223","-27.4315753565","16820","Leptospermum liversidgei","1729109","2001-11-09","2001-11-09","1566676","<UNNAMED>","Nth Stradbroke Is, Amity Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4145889343","-27.6231875878","16820","Leptospermum liversidgei","1729364","2003-01-07","2003-01-07","1576417","<UNNAMED>","North Stradbroke Island, far south of Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4156957634","-27.6559996093","16820","Leptospermum liversidgei","1730880","1998-11-23","1998-11-23","1569015","<UNNAMED>","North Stradbroke, N Embayment opposite N end of Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.26881993","-24.99340567","16820","Leptospermum liversidgei","1738268","2002-11-03","2002-11-03","1570422","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1777989716","-27.0639147649","16820","Leptospermum liversidgei","1750251","1998-04-23","1998-04-23","1526783","<UNNAMED>","North of Woorim, Bribie Island (AMG 56 517525E 7006286N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.4177276479","-27.0817360172","16820","Leptospermum liversidgei","1755613","2004-02-24","2004-02-24","1539373","<UNNAMED>","Bulwyer Swamp, near Cowan Cowan, Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.4907810852","-27.532744542","16820","Leptospermum liversidgei","1757991","1998-11-25","1998-11-25","1571994","<UNNAMED>","W side of Eighteen Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177215917","-25.7484097134","16820","Leptospermum liversidgei","1763096","1999-01-21","1999-01-21","1544707","<UNNAMED>","Tuan State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4597162725","-27.6046926171","16820","Leptospermum liversidgei","1772802","2001-09-03","2001-09-03","1573343","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4407991903","-27.0323802283","16820","Leptospermum liversidgei","1783443","1998-12-07","1998-12-07","1578772","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3758306804","-27.071697194","16820","Leptospermum liversidgei","1787249","1998-12-09","1998-12-09","1550360","<UNNAMED>","Big swamp western edge of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9587886491","-26.8472112335","16820","Leptospermum liversidgei","1790178","2003-03-26","2003-03-26","1584186","<UNNAMED>","Flower reserve North of Golf Club, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.258245041","-24.9833506663","16820","Leptospermum liversidgei","1795536","2011-05-31","2011-05-31","1594567","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0529257146","-25.3155053408","16820","Leptospermum liversidgei","1824928","2011-06-02","2011-06-02","1599853","<UNNAMED>","Near Urong Creek, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.99871659","-25.48061238","16820","Leptospermum liversidgei","1824938","2011-06-03","2011-06-03","1640757","<UNNAMED>","Ungowa fen, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0728895947","-25.9127812408","16820","Leptospermum liversidgei","1825996","2011-05-27","2011-05-27","1610423","<UNNAMED>","0.5km south west of Rainbow Beach rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0604166667","-26.7557222222","16820","Leptospermum liversidgei","1835372","2014-04-09","2014-04-09","1631118","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
