"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9595332563","-22.4068250503","9582","Ipomoea racemigera","1530988","1934-06-27","1934-06-27","1341279","<UNNAMED>","Wills River, between Selwyn and Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.1928972781","-27.440154","9582","Ipomoea racemigera","1612609","1988-06-10","1988-06-10","1450415","<UNNAMED>","Nappa Merrie Station, Parenjelly (Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0095495734","-25.240148985","9582","Ipomoea racemigera","1615274","1949-06-14","1949-06-14","1449761","<UNNAMED>","Mooraberree, 130 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4595323303","-20.5568287912","9582","Ipomoea racemigera","1778506","1998-06-20","1998-06-20","1545372","<UNNAMED>","George Fisher, 25 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3548333333","-23.059","9582","Ipomoea racemigera","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.059472248","-23.6067798738","9582","Ipomoea racemigera","1819124","1983-10-21","1983-10-21","1617078","<UNNAMED>","8km from Jericho toward Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2026","-23.5326","9582","Ipomoea racemigera","1821017","2009-05-12","2009-05-12","1611121","<UNNAMED>","Emerald. Agricultural College Grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0425065123","-22.5626922596","9582","Ipomoea racemigera","1823961","2009-03-20","2009-03-20","1603921","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.18263889","-22.47827778","9582","Ipomoea racemigera","1825058","2009-05-05","2009-05-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9509047684","-23.4756902979","9582","Ipomoea racemigera","1834434","2004-05-18","2004-05-18","1638578","<UNNAMED>","Merrick paddock, 'vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5988888889","-18.3519444444","9582","Ipomoea racemigera","1861171","2016-03-27","2016-03-27","1660174","<UNNAMED>","Littleton NP, 1.2km along road S of Ranger Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.16167738","-20.73123074","9582","Ipomoea racemigera","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1241667","-23.2516666694","9582","Ipomoea racemigera","1902022","2010-06-10","2010-06-10","1688746","<UNNAMED>","Cravens Peak, eastern side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.612408286","-17.8453579361","9582","Ipomoea racemigera","1902739","2013-06-18","2013-06-18","1703470","<UNNAMED>","Doomadgee Station, c. 99.6km directly W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.59944444","-18.34166667","9582","Ipomoea racemigera","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4115539976","-23.0088584788","9582","Ipomoea racemigera","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.91281667","-19.73876667","9582","Ipomoea racemigera","1921441","2009-03-26","2009-03-26","1683188","<UNNAMED>","Thornton Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4916667","-20.7916667","9582","Ipomoea racemigera","2032552","1983-05-17","1983-05-17","1760938","<UNNAMED>","Leichhardt River, 8km S of Mount Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
