"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.41787196","-20.415171","5976","Heliotropium styotrichum","1582650","1947-12-12","1947-12-12","1363318","<UNNAMED>","Barkly Downs, about 50 miles SE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.6762010721","-20.2568330316","5976","Heliotropium styotrichum","1638031","1981-09-01","1981-09-01","1427503","<UNNAMED>","On Barkly Highway near Monument about 100km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9095344054","-20.190166365","5976","Heliotropium styotrichum","1653223","1987-08-01","1987-08-01","1417800","<UNNAMED>","86km NW of Mt Isa 'Yelvertoft Station'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.251197117","-20.4151625298","5976","Heliotropium styotrichum","1683607","1946-06-15","1946-06-15","1508196","<UNNAMED>","39.4 miles from Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.176197117","-20.3401625298","5976","Heliotropium styotrichum","1696132","1987-05-19","1987-05-19","1481542","<UNNAMED>","61K W of Mt Isa on Camooweal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.17619712","-20.39016253","5976","Heliotropium styotrichum","1708136","1986-05-05","1986-05-05","1489528","<UNNAMED>","62.3km NW of Mt Isa on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3846041797","-20.39877267","5976","Heliotropium styotrichum","1737089","2003-07-05","2003-07-05","1555800","<UNNAMED>","13km S of Buckley River on Camooweal-Urandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.55667288","-20.3688818","5976","Heliotropium styotrichum","1759317","2001-05-24","2001-05-24","1567904","<UNNAMED>","Barkly Downs, approximately 104km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.15146962","-20.34874003","5976","Heliotropium styotrichum","1767544","2003-07-05","2003-07-05","1532362","<UNNAMED>","1km from Barkly Highway (Mt Isa-Camooweal) on road to Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.8952510721","-20.1850830316","5976","Heliotropium styotrichum","1767557","2003-07-05","2003-07-05","1543818","<UNNAMED>","10km W of Buckley River on Mt Isa-Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9852726767","-20.5692483429","5976","Heliotropium styotrichum","1768325","2000-05-27","2000-05-27","1564124","<UNNAMED>","Approximately 51km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.0496070326","-20.6478688372","5976","Heliotropium styotrichum","1780854","2000-05-27","2000-05-27","1568640","<UNNAMED>","Approximately 6-7km N of Spreadborough Bore, May Downs, about 45km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.87620335","-20.50683299","5976","Heliotropium styotrichum","1805584","1997-06-07","1997-06-07","1592298","<UNNAMED>","45km towards Mount Isa along 'short cut' road (from lake Nash) from the Camooweal - Urandangi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.39815198","-20.73816033","5976","Heliotropium styotrichum","1905205","2010-05-30","2010-05-30","1704025","<UNNAMED>","Barkly Downs Stn ca.75km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.8322141212","-20.4776010162","5976","Heliotropium styotrichum","1914194","2010-05-26","2010-05-26","1691687","<UNNAMED>","ca.80km NW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.79286774","-20.10683303","5976","Heliotropium styotrichum","1914237","1978-03-16","1978-03-16","1689668","<UNNAMED>","Floodplain of Inca Creek, 120km NW of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.63975758","-20.72075203","5976","Heliotropium styotrichum","1914239","2010-05-31","2010-05-31","1683241","<UNNAMED>","Barkly Downs Stn ca.30km SSE of the HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.53349311","-20.32658258","5976","Heliotropium styotrichum","1914608","2010-05-27","2010-05-27","1679121","<UNNAMED>","Barkly Downs Stn ca.108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0779","-19.5905","5976","Heliotropium styotrichum","2007740","2002-05-01","2002-05-01","1738885","<UNNAMED>","South of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
