"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.403929781","-23.1958516073","88","Anilios endoterus","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.20586","-24.10175","88","Anilios endoterus","1146921","2009-09-25","2009-09-26","1036600","Camp 01, Trap Site 2","Camp 01, Trap Site 2","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.6150259794","-27.4533325828","88","Anilios endoterus","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"3","138.20257","-24.0949","88","Anilios endoterus","1147076","2009-09-25","2009-09-26","1036602","Camp 01, Trap Site 4","Camp 01, Trap Site 4","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.3544435861","-27.526687917","88","Anilios endoterus","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5","141.6630149287","-27.440067466","88","Anilios endoterus","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"6","141.5803410086","-27.4640077368","88","Anilios endoterus","1249676","2011-10-20","2011-11-09","1126848","24","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"7","138.46446","-23.73357","88","Anilios endoterus","2122576","2016-03-28","2016-03-29","1827546","INCIDENTAL","Ethabuka via Bedourie CWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.6773148066","-27.4355209727","88","Anilios endoterus","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"9","141.5707367219","-27.4679835196","88","Anilios endoterus","1249677","2011-10-21","2011-11-08","1126849","25","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","138.47441","-23.75204","88","Anilios endoterus","1342717","2012-11-09","","1200952","INCIDENTAL","Grid 1, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
