"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5027","-22.5231","36251","Blumea axillaris","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","143.265563184","-13.884044194","36251","Blumea axillaris","459612","2000-10-23","","453360","INCIDENTAL","Mt Croll Stn, Lankelly Crk rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.92606433","-26.57340768","36251","Blumea axillaris","1552664","1972-11-01","1972-11-01","1352002","<UNNAMED>","Kiamba, near Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","36251","Blumea axillaris","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.67612322","-13.94015832","36251","Blumea axillaris","1585271","1990-08-16","1990-08-16","1444502","<UNNAMED>","Cleanskin Creek, drainage S into Coen River, boundary of Rokeby and Meripah Station, 57km W of Coen Survey Station 142.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.50111959","-17.49846844","36251","Blumea axillaris","1586524","1770-04-19","2000-11-07","1399786","<UNNAMED>","Tate River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.25107698","-27.41507663","36251","Blumea axillaris","1588048","1980-09-05","1980-09-05","1416827","<UNNAMED>","Redbank Creek, Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.50952738","-20.79015847","36251","Blumea axillaris","1599446","1977-09-06","1977-09-06","1456346","<UNNAMED>","6km S of Mt. Isa, Mica Creek Power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91778122","-18.74845911","36251","Blumea axillaris","1603665","1949-10-17","1949-10-17","1445091","<UNNAMED>","Mt. Fox.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.82612467","-12.54016696","36251","Blumea axillaris","1606097","1981-07-24","1981-07-24","1451398","<UNNAMED>","Andoom, Kolguru subdivision 9, 15km NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.50119405","-20.49849181","36251","Blumea axillaris","1613315","1962-10-10","1962-10-10","1399809","<UNNAMED>","Mt. Isa, Leichhardt River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.59274854","-20.40677295","36251","Blumea axillaris","1616921","1985-11-10","1985-11-10","1415457","<UNNAMED>","Dryander Creek, ca 2km N of Gregory and ca 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.82619405","-20.69015847","36251","Blumea axillaris","1652267","1987-05-16","1987-05-16","1449379","<UNNAMED>","Charley Creek, 35km E of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.60945655","-13.65682498","36251","Blumea axillaris","1693000","1993-06-26","1993-06-26","1486176","<UNNAMED>","8.7km W of Rokeby Ranger Station, Rokeby NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.82612322","-13.97349165","36251","Blumea axillaris","1698300","1993-06-26","1993-06-26","1493051","<UNNAMED>","Horsetailer Creek, 17km S of Jabaroo Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.67610098","-16.84013334","36251","Blumea axillaris","1703046","1994-09-05","1994-09-05","1475426","<UNNAMED>","Kennedy Highway, Kuranda Range near Rex Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.17606704","-23.70675462","36251","Blumea axillaris","1706252","1994-09-14","1994-09-14","1513687","<UNNAMED>","Duffy Creek Crossing, 18km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.65941893","-20.85677152","36251","Blumea axillaris","1706447","1992-08-18","1992-08-18","1490965","<UNNAMED>","Mount Beatrice, section of Eungella National Park, via Yalboro, in Alligator Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9177735","-19.58178437","36251","Blumea axillaris","1711434","1963-10-01","1963-10-31","1505145","<UNNAMED>","Foot of Mt. Elliet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.54517232","-21.40599696","36251","Blumea axillaris","1720097","2001-01-27","2001-01-27","1562788","<UNNAMED>","Near site of Mt Britton township (abandoned), about 4km NNE of Homevale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.26691492","-23.85119836","36251","Blumea axillaris","1728083","2004-11-24","2004-11-24","1557996","<UNNAMED>","Banana Shire, S of Dolulu, Dee River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6513888889","-16.8805555556","36251","Blumea axillaris","1741347","1997-10-14","1997-10-14","1549611","<UNNAMED>","Stoney Creek Falls, under railway bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.29905853","-16.3026757","36251","Blumea axillaris","1743990","2001-10-10","2001-10-10","1577087","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, C. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4911329866","-24.8231613979","36251","Blumea axillaris","1749134","1999-01-23","1999-01-23","1566218","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4844621254","-22.3190029155","36251","Blumea axillaris","1754704","1998-02-03","1998-02-03","1559679","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 14 146 29 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.27615158","-16.55682285","36251","Blumea axillaris","1758380","2001-07-01","2001-07-31","1516932","<UNNAMED>","Delta Downs Station, Banks of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9589016","-22.85455569","36251","Blumea axillaris","1777823","1998-03-11","1998-03-11","1573642","<UNNAMED>","Springvale, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.08452483","-21.04487598","36251","Blumea axillaris","1795765","2004-07-16","2004-07-16","1637817","<UNNAMED>","Malbon Creek, 24.4km north-west of Devoncourt Homestead. ca. 60km south-west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.04666667","-19.20166667","36251","Blumea axillaris","1795775","2007-01-01","2007-01-01","1618460","<UNNAMED>","C. 14km S of Taravale off Button Rock track, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1636060636","-16.4981927333","36251","Blumea axillaris","1796968","2008-11-26","2008-11-26","1627624","<UNNAMED>","Mt Lewis Forest Reserve, 5.7km along Mt Spurgeon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.3083333333","-22.4416666667","36251","Blumea axillaris","1799814","2011-11-30","2011-11-30","1611720","<UNNAMED>","Saraji Coal Mine, 15km North of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.06627778","-21.02563889","36251","Blumea axillaris","1806508","2010-10-29","2010-10-29","1606985","<UNNAMED>","Leila Creek, Habana, off Boobingy's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.919185","-27.25416583","36251","Blumea axillaris","1822790","2011-11-01","2011-11-30","1627876","<UNNAMED>","Whiteside Creek, near Hyde Road, Whiteside, ca 26km NNW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777739","-17.08180082","36251","Blumea axillaris","1845445","2006-12-05","2006-12-05","1637719","<UNNAMED>","S of 100kph sign on Kennedy Highway, Mareeba to Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.11378","-23.8394","36251","Blumea axillaris","1846891","2010-10-21","2010-10-21","1598629","<UNNAMED>","Sandy Creek near Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.783","-13.13133333","36251","Blumea axillaris","1856641","2012-08-25","2012-08-25","1658266","<UNNAMED>","C. 400m WNW of Piccaninny homestead on the entrance road, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.29972222","-14.37583333","36251","Blumea axillaris","1859950","2014-11-12","2014-11-12","1656162","<UNNAMED>","Mound spring, 58 km North of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.43066667","-16.76988889","36251","Blumea axillaris","1869762","2014-11-16","2014-11-16","1642884","<UNNAMED>","Kuranda West Forest Reserve, Southedge Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41944444","-16.98747222","36251","Blumea axillaris","1875244","2013-09-22","2013-09-22","1651994","<UNNAMED>","Mareeba, Bicentennial Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.33653258","-16.79769768","36251","Blumea axillaris","1895259","2001-09-19","2001-09-19","1693483","<UNNAMED>","Snake Creek, about 25km NW of Delta Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.57611111","-13.60916667","36251","Blumea axillaris","1911475","2013-07-27","2013-07-27","1678856","<UNNAMED>","Oyala Thumotang N.P., road to Archer Bend section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.62311194","-13.743185","36251","Blumea axillaris","1912612","2010-08-03","2010-08-03","1694324","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.46944444","-22.45527778","36251","Blumea axillaris","1913781","2013-01-17","2013-01-17","1700075","<UNNAMED>","25km NE of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.2773812519","-20.8063082745","36251","Blumea axillaris","1916547","2004-07-21","2004-07-21","1694453","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.66722222","-13.65916667","36251","Blumea axillaris","1923930","1998-08-04","1998-08-04","1706879","<UNNAMED>","Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.7511251263","-16.5818086523","36251","Blumea axillaris","1924334","1770-04-19","2000-11-07","1709654","<UNNAMED>","Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9427420286","-23.1567556948","36251","Blumea axillaris","1928448","1987-11-10","1987-11-10","1711638","<UNNAMED>","Midway along Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.15125","-27.46115","36251","Blumea axillaris","1931435","2019-08-08","2019-08-08","1715947","<UNNAMED>","Alice Creek Nature Refuge, 1275 Seventeen Mile Rd, Seventeen Mile, (Lockyer Valley Regional Council) on lot CSH141 (253 hectares), c. 10.3km NNE of Helidon Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4178650299","-18.7485043108","36251","Blumea axillaris","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.6151409353","-24.9483073283","36251","Blumea axillaris","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.4928650299","-18.7068376441","36251","Blumea axillaris","1938484","1988-12-06","1988-12-06","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.77609448","-20.10677785","36251","Blumea axillaris","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5083333333","-28.075","36251","Blumea axillaris","1943005","1935-01-23","1935-01-23","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9177709855","-19.2484521039","36251","Blumea axillaris","1948235","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2161111","-14.3211111","36251","Blumea axillaris","1962043","2016-08-25","2016-08-25","1720816","<UNNAMED>","2.8km SE of Bathurst Heads Camping Area, Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.7722222222","-24.7208333333","36251","Blumea axillaris","1964795","2018-04-25","2018-04-25","1722739","<UNNAMED>","Carnarvon National Park, Upper Tributary of Buckland Creek, SSW Springsure.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.6460927778","-12.9197266667","36251","Blumea axillaris","1966975","2018-07-24","2018-07-24","1724310","<UNNAMED>","Boyd's Bay Mining Camp, clearing on track to headland near cliff face. At end of main access track into Amrun mine area, accessed via the Aurukun Road. Located 25km North of Aurukun and ca. 45km south of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.9588","-22.8545","36251","Blumea axillaris","1178373","1998-01-01","1998-12-31","1065011","<UNNAMED>","NarrienR","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","146.4844","-22.3189","36251","Blumea axillaris","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","147.2033","-24.8089","36251","Blumea axillaris","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","147.4911","-24.8231","36251","Blumea axillaris","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","147.7760839799","-20.1067788573","36251","Blumea axillaris","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
