"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.64416664","-18.02568321","16800","Lindsaea brachypoda","1725900","2002-05-23","2002-05-23","1517097","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8427974326","-17.5901409396","16800","Lindsaea brachypoda","1687336","1992-10-18","1992-10-18","1483425","<UNNAMED>","Bullaring National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3349949525","-16.4295816222","16800","Lindsaea brachypoda","1759474","2001-11-28","2001-11-28","1548430","<UNNAMED>","Saltwater Creek, 4km NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17326279","-25.2005324","16800","Lindsaea brachypoda","1760909","1988-08-10","1988-08-10","1579312","<UNNAMED>","SF 3 Fraser Is, Woralie Ck headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58444064","-17.74846327","16800","Lindsaea brachypoda","1947974","1962-04-23","1962-04-23","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.18327229","-25.25651107","16800","Lindsaea brachypoda","1700257","1988-08-09","1988-08-09","1478607","<UNNAMED>","SF 3, Fraser Island, Eli Creek, headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4297222222","-16.0761111111","16800","Lindsaea brachypoda","1978180","2010-04-15","2010-04-15","1731651","<UNNAMED>","Mt. Sorrow walking track, Daintree National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0833333333","-18.4166666667","16800","Lindsaea brachypoda","2121131","1994-04-24","1994-04-24","1826491","<UNNAMED>","Small tributary of Combo Creek on track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.00527778","-14.94611111","16800","Lindsaea brachypoda","1859660","2015-12-16","2015-12-16","1644690","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.37611889","-13.74015584","16800","Lindsaea brachypoda","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.41773653","-28.08173386","16800","Lindsaea brachypoda","1948268","1883-08-31","1883-08-31","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261060636","-16.2234705111","16800","Lindsaea brachypoda","1557058","1962-10-04","1962-10-04","1362956","<UNNAMED>","Hutchinson Creek, 7.25 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261039456","-17.3234646669","16800","Lindsaea brachypoda","1599094","1982-10-11","1982-10-11","1453354","<UNNAMED>","4.9km E of Butchers Creek School along Gadaloff Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2811111111","-16.5286111111","16800","Lindsaea brachypoda","1692557","1988-06-12","1988-06-12","1516268","<UNNAMED>","26.5km past Julatten on Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177264","-26.41507532","16800","Lindsaea brachypoda","1958505","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","16800","Lindsaea brachypoda","1520669","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.6261043188","-19.4067854372","16800","Lindsaea brachypoda","1749674","1998-08-09","1998-08-09","1557675","<UNNAMED>","South Pinnacle, 25 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.27611679","-10.19017556","16800","Lindsaea brachypoda","1953627","1985-08-29","1985-08-29","1558831","<UNNAMED>","Student Point Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3261060635","-16.4734705111","16800","Lindsaea brachypoda","1557117","1948-09-02","1948-09-02","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.158055556","-17.944166667","16800","Lindsaea brachypoda","1889200","1970-11-16","1970-11-16","1673599","<UNNAMED>","Dunk Island, behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.45","-16.08","16800","Lindsaea brachypoda","1890581","2011-08-14","2011-08-14","1674967","<UNNAMED>","Daintree National Park. Trail to Mt. Sorrow, north of Cape Tribulation.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","16800","Lindsaea brachypoda","1543656","1935-10-04","1935-10-04","1367356","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6427553788","-21.0734367751","16800","Lindsaea brachypoda","1673781","1991-04-22","1991-04-22","1513769","<UNNAMED>","Clarke Range, Eungella National Park, Finch Hatton Gorge, track to Wheel of Fire Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5401356081","16800","Lindsaea brachypoda","1701998","1991-06-30","1991-06-30","1506465","<UNNAMED>","Mt Lewis Road, 21km from turnoff on the Mossman-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7442873131","-17.4698554644","16800","Lindsaea brachypoda","1752813","2001-10-30","2001-10-30","1566316","<UNNAMED>","NPR 904, Wooroonooran, c. 700m S of Towalla Mine, above Coolamon Creek, site 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.053","-15.4776666667","16800","Lindsaea brachypoda","1871904","2015-11-07","2015-11-07","1661884","<UNNAMED>","Alkoomie, Tim's Scrub; Dickson Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0427453469","-20.9067678381","16800","Lindsaea brachypoda","1959064","1992-08-14","1992-08-14","1480574","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760448847","-25.2567390029","16800","Lindsaea brachypoda","1931357","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","16800","Lindsaea brachypoda","1567350","1875-01-01","1875-12-31","1374319","<UNNAMED>","Brisbane Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4427727303","-16.1068038444","16800","Lindsaea brachypoda","1606502","1770-04-19","2000-11-07","1413699","<UNNAMED>","Mt Hemmant just north of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41754297","-16.23039553","16800","Lindsaea brachypoda","1755175","2003-10-15","2003-10-15","1523653","<UNNAMED>","Property of D. Cunningham, Fig Tree-Maple road, off Cape Tribulation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7261039456","-17.4234646669","16800","Lindsaea brachypoda","1775849","1990-07-05","1990-07-05","1570227","<UNNAMED>","Boonjee area, W of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.76175535","-17.39314737","16800","Lindsaea brachypoda","1768356","2001-10-04","2001-10-04","1529859","<UNNAMED>","NPR 904, Wooroonooran, steep slope off Donkey Track off Russell River Track, site 30, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.39277488","-16.54013561","16800","Lindsaea brachypoda","1956697","1978-11-02","1978-11-02","1497794","<UNNAMED>","State Forest Reserve 143, Lerra Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5758754387","-17.0846491483","16800","Lindsaea brachypoda","1704776","1989-08-09","1989-08-09","1489474","<UNNAMED>","CC Road, SF185, NNW of Mt Haig, towards Mt Tiptree, creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4177855558","-13.7484891699","16800","Lindsaea brachypoda","1563898","1974-11-06","1974-11-06","1388884","<UNNAMED>","Leo Creek Track, +/- 0.5km from Leo Crek near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6369444444","-21.0697222222","16800","Lindsaea brachypoda","1613678","1989-09-28","1989-09-28","1428424","<UNNAMED>","Eungella National Park, near entrance to Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8094696713","-20.4068011937","16800","Lindsaea brachypoda","1686396","1992-09-15","1992-09-15","1513066","<UNNAMED>","Branch of Warang Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.06123268","-25.47334589","16800","Lindsaea brachypoda","1700249","1988-08-08","1988-08-08","1464470","<UNNAMED>","SF 3 Fraser Island, Central Station, Wanggoolba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.29360481","-18.42318057","16800","Lindsaea brachypoda","1779323","2000-12-09","2000-12-09","1572420","<UNNAMED>","Hinchinbrook Island approx 1km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58443431","-16.74846667","16800","Lindsaea brachypoda","1945039","1913-07-01","1913-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8094696713","-20.4901345271","16800","Lindsaea brachypoda","1654446","1988-07-27","1988-07-27","1440455","<UNNAMED>","Upper catchment of White Mountain Creek, draining into Flinders River, Warang Holding, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.325","-15.8083333333","16800","Lindsaea brachypoda","1575358","1770-04-19","2000-11-07","1357075","<UNNAMED>","Bloomfield, Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.27888128","-15.81791632","16800","Lindsaea brachypoda","1720356","1999-10-23","1999-10-23","1407843","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2927701702","-15.7901385465","16800","Lindsaea brachypoda","1947301","1948-09-05","1948-09-05","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2736111","-16.5975","16800","Lindsaea brachypoda","2057649","2011-08-02","2011-08-02","1778984","<UNNAMED>","Mount Lewis National Park Along the Brooklyn Wildlife Sanctuary Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.926136338","-20.4734678604","16800","Lindsaea brachypoda","1685869","1991-10-05","1991-10-05","1475213","<UNNAMED>","Side gorge, just W of Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.20937822","-25.17340567","16800","Lindsaea brachypoda","1940913","1964-05-01","1964-05-31","1412939","<UNNAMED>","Near Old Forestry Camp, Mt Bowaraddy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.84277061","-17.256798","16800","Lindsaea brachypoda","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4833333333","-17.4333333333","16800","Lindsaea brachypoda","1979409","2003-09-25","2003-09-25","1732837","<UNNAMED>","Adjacent to Crater National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7511009762","-16.9151333383","16800","Lindsaea brachypoda","1582859","1962-03-20","1962-03-20","1372442","<UNNAMED>","Smithfield, Edgar's Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177309953","-26.7484076814","16800","Lindsaea brachypoda","1953387","1891-11-01","1891-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2927701702","-15.8234718798","16800","Lindsaea brachypoda","1556447","1948-09-06","1948-09-06","1380160","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.32963644","-16.33816354","16800","Lindsaea brachypoda","1710567","1988-11-01","1988-11-30","1494113","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4261060636","-16.2568038444","16800","Lindsaea brachypoda","1608327","1982-10-15","1982-10-15","1444835","<UNNAMED>","3.2km ENE of the Cape Tribulation Ferry on road to Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.084387098","-26.0817361483","16800","Lindsaea brachypoda","1657172","1984-08-27","1984-08-27","1447706","<UNNAMED>","About ca 6km S of Camp Milo, Frankis Gulch, Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0133333","-16.2266111","16800","Lindsaea brachypoda","1933654","2019-06-16","2019-06-16","1717088","<UNNAMED>","Mount Windsor National Park. On the south side of a disused logging track 200 metres from its junction from the Spencer Creek Forestry Road/Windsor Plateau access road, which is 6.5km westward by road from the Spencers Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2927748781","-16.5901356081","16800","Lindsaea brachypoda","1693833","1975-09-20","1975-09-20","1496935","<UNNAMED>","Mt Lewis, 15km NNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.28941667","-16.64735833","16800","Lindsaea brachypoda","1878115","2015-12-06","2015-12-06","1648440","<UNNAMED>","C. 5.3km NE of Mt. Molloy, on Brooklyn Wildlife Sanctuary, on southern fall on Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.917731","-26.74840768","16800","Lindsaea brachypoda","1949773","1891-01-01","1891-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511060636","-16.4151371778","16800","Lindsaea brachypoda","1544854","1948-03-17","1948-03-17","1363095","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2927701702","-15.8234718798","16800","Lindsaea brachypoda","1714658","1994-06-11","1994-06-11","1468423","<UNNAMED>","Mount Finnigan, track to summit from West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.051053467","-26.081739718","16800","Lindsaea brachypoda","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","143.33695222","-13.7318225","16800","Lindsaea brachypoda","1802726","2002-08-04","2002-08-04","1609541","<UNNAMED>","McIlwraith Range, creek at second camp, 0.5km from Forest Pocket, Leo Creek Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760448847","-25.2567390029","16800","Lindsaea brachypoda","1937215","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5011073","-17.49846327","16800","Lindsaea brachypoda","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.275","-15.8416666667","16800","Lindsaea brachypoda","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2761082114","-16.5901356081","16800","Lindsaea brachypoda","1591485","1985-10-03","1985-10-03","1434672","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4761060636","-16.1401371778","16800","Lindsaea brachypoda","1684504","1770-04-19","2000-11-07","1464882","<UNNAMED>","Mt Hemmant, 48km NE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.80518399","-18.22392469","16800","Lindsaea brachypoda","1761135","2002-06-27","2002-06-27","1557002","<UNNAMED>","SFR 344, Cardwell Range, 1.6km along Carron Creek Road, from Kirrama Road, Site 63.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6761073024","-17.5067965991","16800","Lindsaea brachypoda","1532983","1971-12-21","1971-12-21","1355984","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.45","-16.08","16800","Lindsaea brachypoda","1890447","2011-08-14","2011-08-14","1675403","<UNNAMED>","Trail to Mt Sorrow north of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5844343095","-16.7484666716","16800","Lindsaea brachypoda","1544314","1913-07-01","1913-07-31","1373792","<UNNAMED>","Kuranda Street's Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1760448847","-25.2567390029","16800","Lindsaea brachypoda","1955040","1941-08-21","1941-08-21","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.95634","-26.56063","16800","Lindsaea brachypoda","1962616","1891-03-01","1891-03-31","1721343","<UNNAMED>","Yandina","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6261039456","-17.1067980002","16800","Lindsaea brachypoda","1707561","1989-08-10","1989-08-10","1514435","<UNNAMED>","A Road, SF185, ca 2.3km from junction with Robson Creek road, just downstream of cement/stone bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.276116785","-10.1901755631","16800","Lindsaea brachypoda","1601692","1985-09-07","1985-09-07","1461918","<UNNAMED>","Moa Island, Moa Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.3261048072","-18.4567916802","16800","Lindsaea brachypoda","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0594394","-16.24013718","16800","Lindsaea brachypoda","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6261039456","-17.1067980002","16800","Lindsaea brachypoda","1609474","1982-10-12","1982-10-12","1457740","<UNNAMED>","Tinaroo Hills, 2.5km up left hand forestry track, 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2261060636","-16.0568038444","16800","Lindsaea brachypoda","1560405","1967-11-19","1967-11-19","1392354","<UNNAMED>","24km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.78752523","-20.38680119","16800","Lindsaea brachypoda","1740763","2000-04-03","2000-04-03","1544376","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.35947638","-18.77347458","16800","Lindsaea brachypoda","1770894","1998-09-27","1998-09-27","1530713","<UNNAMED>","Robertson River, North Head Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0844334193","-17.9151272873","16800","Lindsaea brachypoda","1556281","1975-05-11","1975-05-11","1384757","<UNNAMED>","Stoney Creek, between Tully and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5844372789","-17.2484646669","16800","Lindsaea brachypoda","1624137","1935-06-22","1935-06-22","1455529","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5927706123","-17.1067980002","16800","Lindsaea brachypoda","1684381","1993-06-25","1993-06-25","1516128","<UNNAMED>","State Forest Reserve 185, Kauri Logging Area, Kauri Creek, upstream of Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.6260719703","-22.7234217932","16800","Lindsaea brachypoda","1697789","1993-09-20","1993-09-20","1465872","<UNNAMED>","Shoalwater Bay Training Area, Site SW08, headwaters of Water Park Creek, about 5km NW of Samuel Hill Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.3794444","-13.7419444","16800","Lindsaea brachypoda","2049090","1948-08-15","1948-08-15","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.017731273","-25.581747998","16800","Lindsaea brachypoda","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","145.4427727303","-16.0734705111","16800","Lindsaea brachypoda","1729847","1997-12-02","1997-12-02","1552620","<UNNAMED>","Foothills of Mt Sorrow west of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9178058695","-20.5817986115","16800","Lindsaea brachypoda","1599254","1988-02-03","1988-02-03","1438309","<UNNAMED>","About 30km N of Torrens Creek township, Torrens Creek, White Mountain area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6094372789","-17.0901313336","16800","Lindsaea brachypoda","1640860","1985-10-04","1985-10-04","1405434","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7202649289","-17.936915076","16800","Lindsaea brachypoda","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.28027017","-15.81791632","16800","Lindsaea brachypoda","1785335","1999-10-23","1999-10-23","1527636","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.9491758801","-12.3718306248","16800","Lindsaea brachypoda","1834995","2004-10-14","2004-10-14","1632544","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8427706123","-17.0067980002","16800","Lindsaea brachypoda","1527523","1974-05-09","1974-05-09","1343161","<UNNAMED>","S.F.R. 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.06123268","-25.47334589","16800","Lindsaea brachypoda","1681684","1988-08-08","1988-08-08","1510772","<UNNAMED>","SF 3, Fraser Island, Central Station, Wanggoolba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.9177706123","-17.2484646669","16800","Lindsaea brachypoda","1693832","1958-09-01","1958-09-30","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.4219763812","-18.8359745816","16800","Lindsaea brachypoda","1739617","1996-04-20","1996-04-20","1532134","<UNNAMED>","Side gorge off Agate Creek (GPS 18 50 15 143 25 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2511035035","-15.7484718798","16800","Lindsaea brachypoda","1932555","1948-09-04","1948-09-04","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.6325","-21.0530555556","16800","Lindsaea brachypoda","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0927237537","-26.5734030654","16800","Lindsaea brachypoda","1702695","1973-05-06","1973-05-06","1486298","<UNNAMED>","Mt Coolum, N of Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
