"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0260920384","-28.9067405132","26204","Rosulabryum subfasciculatum","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1760448847","-25.2400723367","26204","Rosulabryum subfasciculatum","1725712","1974-01-01","1974-01-31","1538757","<UNNAMED>","Fraser Island, Hidden Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.7484013111","26204","Rosulabryum subfasciculatum","1725919","1887-08-01","1887-08-31","1393734","<UNNAMED>","Near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6260887121","-21.0401034418","26204","Rosulabryum subfasciculatum","1734836","1975-04-09","1975-04-09","1523420","<UNNAMED>","Eungella National Park, Campsite, Silver Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1927453467","-20.6734345051","26204","Rosulabryum subfasciculatum","1734837","1986-08-11","1986-08-11","1553373","<UNNAMED>","Linne Island E of Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.059378218","-25.47340567","26204","Rosulabryum subfasciculatum","1734838","1980-11-24","1980-11-24","1536746","<UNNAMED>","Vicinity of Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25106986","-28.24840053","26204","Rosulabryum subfasciculatum","1734839","1957-08-24","1957-08-24","1542395","<UNNAMED>","Upper Coomera Track, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.0817980002","26204","Rosulabryum subfasciculatum","1734843","1936-08-02","1936-08-02","1519301","<UNNAMED>","Pine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.059378218","-25.47340567","26204","Rosulabryum subfasciculatum","1740919","1980-11-25","1980-11-25","1547202","<UNNAMED>","Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1927365282","-28.2067338633","26204","Rosulabryum subfasciculatum","1742092","1968-08-23","1968-08-23","1574993","<UNNAMED>","Lamington National Park, Mt Roberts E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.076057087","-26.6900697321","26204","Rosulabryum subfasciculatum","1742093","1946-02-14","1946-02-14","1519299","<UNNAMED>","Buderim Mountain, E.J. Foote War Memorial Sanctuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7760688376","-27.3734064325","26204","Rosulabryum subfasciculatum","1747608","1985-05-13","1985-05-13","1558270","<UNNAMED>","Mt Glorious, Mt Glorious Rd-Mt Nebo Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9760688376","-27.4900730992","26204","Rosulabryum subfasciculatum","1747610","1984-06-01","1984-06-30","1519300","<UNNAMED>","Slaughter Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.0817397658","26204","Rosulabryum subfasciculatum","1747611","1888-09-01","1888-09-30","1553513","<UNNAMED>","Near Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760688376","-27.4900730992","26204","Rosulabryum subfasciculatum","1749935","1984-06-01","1984-06-30","1554525","<UNNAMED>","Slaughter Falls Creek near dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0093943145","-27.4567360172","26204","Rosulabryum subfasciculatum","1750371","1880-08-01","1880-08-31","1522138","<UNNAMED>","Victoria Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5844220454","-21.0817701084","26204","Rosulabryum subfasciculatum","1757055","1975-04-09","1975-04-09","1574986","<UNNAMED>","Eungella National Park, Silver Creek Pool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9427355043","-27.4567397658","26204","Rosulabryum subfasciculatum","1757056","1770-04-19","1999-01-01","1455567","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.24840053","26204","Rosulabryum subfasciculatum","1757065","1968-08-21","1968-08-21","1530134","<UNNAMED>","Lamington National Park, near source of Nixons Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.56826883","-17.09634373","26204","Rosulabryum subfasciculatum","1758975","2000-05-23","2000-05-23","1526197","<UNNAMED>","SF 185, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9594021709","-27.4567397658","26204","Rosulabryum subfasciculatum","1762694","1885-01-01","1885-12-31","1542394","<UNNAMED>","Enoggera Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5010595785","-27.4983954071","26204","Rosulabryum subfasciculatum","1762705","1770-04-19","1999-04-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177622966","-28.2484113879","26204","Rosulabryum subfasciculatum","1765007","1887-05-01","1887-05-31","1527569","<UNNAMED>","Sandy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.59816625","-17.61436909","26204","Rosulabryum subfasciculatum","1772426","2000-05-24","2000-05-24","1536386","<UNNAMED>","Maalan Road, 10km east of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.059378218","-25.47340567","26204","Rosulabryum subfasciculatum","1774152","1980-11-24","1980-11-24","1547202","<UNNAMED>","Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927701702","-15.7234718798","26204","Rosulabryum subfasciculatum","1780386","1984-07-04","1984-07-04","1568467","<UNNAMED>","Big Tableland, 26km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4094103113","-27.0567432916","26204","Rosulabryum subfasciculatum","1785126","1770-04-19","1999-01-01","1553374","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.70938826","-25.60674305","26204","Rosulabryum subfasciculatum","1785127","1989-02-20","1989-02-20","1566972","<UNNAMED>","Tirana, 2km SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177399921","-27.5817384219","26204","Rosulabryum subfasciculatum","1785128","1989-08-07","1989-08-07","1566973","<UNNAMED>","Goodna, near Woogaroo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8918197","-27.52333291","26204","Rosulabryum subfasciculatum","1803380","2011-08-24","2011-08-24","1610401","<UNNAMED>","Pullenvale Forest Park, Pinjarra Hills, 370m east of Pullenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7039223317","-27.7353103881","26204","Rosulabryum subfasciculatum","1855930","2015-10-13","2015-10-13","1648548","<UNNAMED>","Purga Nature refuge (Ipswich City Council), c. 15 km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.75","-18.25","26204","Rosulabryum subfasciculatum","1856292","1974-06-01","1974-06-01","1647511","<UNNAMED>","Along Kennedy Highway, about 40 miles Southwest of Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5079555144","-24.6862915666","26204","Rosulabryum subfasciculatum","1859041","2017-06-17","2017-06-17","1666016","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.97774611","-24.36549","26204","Rosulabryum subfasciculatum","1860447","2015-12-15","2015-12-15","1656767","<UNNAMED>","Griffiths Creek, Griffiths Creek Camping Area, Kroombit Tops National Park, approximately 2.4k from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.98932885","-27.18526174","26204","Rosulabryum subfasciculatum","1863561","2014-03-03","2014-03-03","1649264","<UNNAMED>","Remnant bushland of Tallowwood Cemetery (Lot 2 on SP104222), South of Deception Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8001949319","-27.7806388755","26204","Rosulabryum subfasciculatum","1865946","2015-09-25","2015-09-25","1642820","<UNNAMED>","Flinders-Goolman Conservation Estate (Ipswich City Council), south of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1993475691","-27.9135419065","26204","Rosulabryum subfasciculatum","1866786","2017-10-15","2017-10-15","1643792","<UNNAMED>","Ohia Court Reserve, Eagle Heights, Mount Tamborine. Near entrance of walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.31738889","-28.11963889","26204","Rosulabryum subfasciculatum","1871348","2010-11-12","2010-11-12","1652338","<UNNAMED>","Mudgeeraba Creek, Austinville Road, Neranwood, 7.5km south-west of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5001547877","-27.71298618","26204","Rosulabryum subfasciculatum","1874275","2017-04-08","2017-04-08","1657173","<UNNAMED>","77 McKenna Road (lot 80 on CH31348), Lower Mount Walker, approximately 3.5km from Mount Walker Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.506612291","-24.6795873772","26204","Rosulabryum subfasciculatum","1874802","2017-06-18","2017-06-18","1646441","<UNNAMED>","Top of Red Belly Falls, Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.92325972","-24.37363806","26204","Rosulabryum subfasciculatum","1879281","2015-12-16","2015-12-16","1660114","<UNNAMED>","South of Ironbark Break, approximately 5.5km from barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.157711529","-28.2546512773","26204","Rosulabryum subfasciculatum","1879454","2014-03-06","2014-03-06","1645722","<UNNAMED>","Border Track, approximately 3.9km South-East of O'Reilly's Guesthouse, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2046138889","-28.0760444444","26204","Rosulabryum subfasciculatum","1884573","2017-07-27","2017-07-27","1669967","<UNNAMED>","About 8km due SE of Canungra (Tsp), beside Back Creek, close to Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.4941666667","-21.1311111111","26204","Rosulabryum subfasciculatum","1918154","2014-07-02","2014-07-02","1685501","<UNNAMED>","Queensland, Eungella top of Eungella to Mackay Road, near top of the range, just below the Chalet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0593943145","-27.4400693506","26204","Rosulabryum subfasciculatum","1942189","1887-08-01","1887-08-31","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.15941201","-20.67343451","26204","Rosulabryum subfasciculatum","1943938","1986-08-11","1986-08-11","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.15941201","-20.67343451","26204","Rosulabryum subfasciculatum","1952988","1987-08-12","1987-08-12","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.97606884","-27.17340643","26204","Rosulabryum subfasciculatum","1952990","1770-04-19","1887-11-01","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.75110098","-16.91513334","26204","Rosulabryum subfasciculatum","1959761","1890-01-01","1890-12-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9230222","-17.8806667","26204","Rosulabryum subfasciculatum","1981493","2013-09-02","2013-09-02","1735212","<UNNAMED>","Alligators Nest picnic area, north of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6114167","-17.51775","26204","Rosulabryum subfasciculatum","1981502","2013-09-04","2013-09-04","1735216","<UNNAMED>","Palmerston Highway, approx. 500m from junction with Millaa Millaa–Malanda Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.27133","-28.19178","26204","Rosulabryum subfasciculatum","2007412","2020-12-06","2020-12-06","1738438","<UNNAMED>","Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 50m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1659833","-18.9717833","26204","Rosulabryum subfasciculatum","2009311","2005-06-29","2005-06-29","1740281","<UNNAMED>","Paluma Range National Park, Little Birthday Creek, Paluma Dam Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.26996","-28.228393","26204","Rosulabryum subfasciculatum","2032576","2020-12-05","2020-12-05","1760810","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3357777778","-27.9901944444","26204","Rosulabryum subfasciculatum","2032969","1770-04-19","1999-08-01","1760973","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.265","-28.2419444","26204","Rosulabryum subfasciculatum","2054396","1987-07-22","1987-07-22","1776397","<UNNAMED>","Springbrook, Best of All Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.26575","-28.24183","26204","Rosulabryum subfasciculatum","2054601","1987-07-22","1987-07-22","1776331","<UNNAMED>","Springbrook, Best of All Lookout, walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
