"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","14871","Acacia polifolia","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","14871","Acacia polifolia","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.3691802507","-24.5728819364","14871","Acacia polifolia","459346","1999-09-15","","453022","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.584408427","-24.2484181123","14871","Acacia polifolia","1510722","1937-04-01","1937-04-30","1358973","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.39274826","-23.65675391","14871","Acacia polifolia","1521678","1972-05-10","1972-05-10","1346907","<UNNAMED>","Mount Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.917807332","-24.915109035","14871","Acacia polifolia","1524135","1959-06-01","1959-06-30","1354409","<UNNAMED>","Mount Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.39274826","-23.65675391","14871","Acacia polifolia","1524136","1938-07-18","1938-07-18","1354410","<UNNAMED>","West Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.64274176","-24.34008478","14871","Acacia polifolia","1524137","1971-06-02","1971-06-02","1369431","<UNNAMED>","Callide Open Cut, ca. 25km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.12609559","-23.74008998","14871","Acacia polifolia","1524138","1959-09-21","1959-09-21","1343685","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9178026163","-24.4151094521","14871","Acacia polifolia","1527627","1976-06-07","1976-06-07","1351471","<UNNAMED>","Castlevale Holding, 208km SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.3927996533","-24.8401058424","14871","Acacia polifolia","1533675","1966-07-01","1966-07-31","1385705","<UNNAMED>","Carnarvon Range, Mt Mooloolong, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.09276225","-23.84008998","14871","Acacia polifolia","1552078","1971-09-04","1971-09-04","1387178","<UNNAMED>","Blackdown Tableland, ca. 1.9km NNW of Mimosa Creek campside, ca. 32km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844289214","-23.9150899793","14871","Acacia polifolia","1562723","1971-09-09","1971-09-09","1343684","<UNNAMED>","Blackdown Tableland, ca. 9.5km SW of Mimosa Creek campsite, ca. 35km SW of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5594692829","-24.2067761187","14871","Acacia polifolia","1562724","1964-06-04","1964-06-04","1378819","<UNNAMED>","8.5 miles SW of Alpha Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.57607509","-24.22341811","14871","Acacia polifolia","1563105","1962-04-26","1962-04-26","1384360","<UNNAMED>","52 miles from Gladstone on Biloela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.08447086","-25.24843909","14871","Acacia polifolia","1575936","1973-05-14","1973-05-14","1382105","<UNNAMED>","Babbiloora Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5011406653","-24.4984423683","14871","Acacia polifolia","1584891","1989-05-01","1989-05-31","1402158","<UNNAMED>","Blacks Palace, Marston property, 80km S of Jericho, Jericho Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2510955881","-23.9150899793","14871","Acacia polifolia","1586426","1985-05-01","1985-05-31","1433846","<UNNAMED>","Blackdown Tableland, Eastbrook Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.09276225","-23.79008998","14871","Acacia polifolia","1593131","1985-05-01","1985-05-31","1429893","<UNNAMED>","Blackdown Tableland, Mimosa Camp area, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0844553365","-25.0817645472","14871","Acacia polifolia","1598381","1977-06-16","1977-06-16","1429783","<UNNAMED>","Upper Maranoa River, 110km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.8927965122","-25.0401021954","14871","Acacia polifolia","1607154","1982-05-14","1982-05-14","1399299","<UNNAMED>","6km W of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.3594769712","-24.3234455905","14871","Acacia polifolia","1607191","1973-08-14","1973-08-14","1452762","<UNNAMED>","Ca. 60km N of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4594663199","-24.8901058424","14871","Acacia polifolia","1608810","1986-05-20","1986-05-20","1407705","<UNNAMED>","S boundary of Kaka Mundi National Park, Carnarvon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.40941492","-23.59008724","14871","Acacia polifolia","1612031","1991-04-01","1991-04-30","1414999","<UNNAMED>","Mount Morgan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8761298455","-25.1401021954","14871","Acacia polifolia","1619918","1978-10-31","1978-10-31","1446981","<UNNAMED>","100km NW of Injune, near Emu Bends, Upper Maranoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.3760826889","-24.2734166423","14871","Acacia polifolia","1622793","1987-05-27","1987-05-27","1414538","<UNNAMED>","SF 54, Greycliffe, 30km NW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.57607509","-24.22341811","14871","Acacia polifolia","1625566","1989-05-28","1989-05-28","1457628","<UNNAMED>","Ca. 20km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.8927965122","-25.0901021954","14871","Acacia polifolia","1627174","1982-05-11","1982-05-11","1430225","<UNNAMED>","12km NNE of Bullen Bullen Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9594631788","-25.056768862","14871","Acacia polifolia","1627189","1981-07-08","1981-07-08","1421718","<UNNAMED>","E of Mt Moffat Homestead, near Brandy Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.9177965122","-25.081768862","14871","Acacia polifolia","1633783","1982-04-01","1982-04-30","1460786","<UNNAMED>","Mt Moffatt National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.60945429","-24.05676812","14871","Acacia polifolia","1643803","1989-08-30","1989-08-30","1457255","<UNNAMED>","Snake Range National Park, WNW of Springsure, Rumlea Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.1594663199","-24.8234391757","14871","Acacia polifolia","1646376","1982-05-05","1982-05-05","1441728","<UNNAMED>","Salvator Rosa National Park, Pythagoras Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.5011257374","-24.4984345313","14871","Acacia polifolia","1650921","1983-05-01","1983-05-31","1462424","<UNNAMED>","Dawson Development Road, 92km W of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.57607509","-24.22341811","14871","Acacia polifolia","1658028","1988-09-01","1988-09-30","1460656","<UNNAMED>","20-21km on Biloela-Gladstone road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.6094542894","-24.0401014538","14871","Acacia polifolia","1659234","1995-05-31","1995-05-31","1511812","<UNNAMED>","Site 116, Snake Range National Park, W of springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.47614364","-24.25677892","14871","Acacia polifolia","1662695","1961-04-19","1961-04-19","1506367","<UNNAMED>","55 miles S of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9094631788","-25.0401021954","14871","Acacia polifolia","1663157","1996-04-03","1996-04-03","1509703","<UNNAMED>","Mt Moffatt NP fire site 1 Mailbox Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.3594769712","-24.3234455905","14871","Acacia polifolia","1670320","1973-08-14","1973-08-14","1494732","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.5844590707","-24.7484345313","14871","Acacia polifolia","1672992","1966-07-01","1966-07-31","1493277","<UNNAMED>","Yandaburra Station, 55 miles SSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.10942892","-23.80675665","14871","Acacia polifolia","1678341","1973-01-10","1973-01-10","1500357","<UNNAMED>","Blackdown Tableland, Mimosa Creek, 2km NNW of old stockyard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4428103046","-24.2901122572","14871","Acacia polifolia","1696564","1992-10-20","1992-10-20","1469281","<UNNAMED>","94km S of Alpha to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9427965122","-25.0234355287","14871","Acacia polifolia","1705805","1996-04-01","1996-04-01","1499178","<UNNAMED>","Mt Moffatt NP fire monitoring site 11 old power line rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.9094631788","-25.0401021954","14871","Acacia polifolia","1707748","1996-04-01","1996-04-01","1465351","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, about 6.25km from yards at the homestead on road towards mailboxes, at fire monitoring site No. 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.7511257374","-24.5817678646","14871","Acacia polifolia","1713505","1966-08-01","1966-08-31","1500507","<UNNAMED>","50 miles SSW of Springsure, north of Carnarvon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.64274176","-24.34008478","14871","Acacia polifolia","1715918","1992-07-03","1992-07-03","1475910","<UNNAMED>","15km NE of Biloela 3km N of Callide Dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.3927996533","-24.8401058424","14871","Acacia polifolia","1721615","1999-05-07","1999-05-07","1544901","<UNNAMED>","N of Mt Mooloolong, Ka Ka Mundi National Park, via Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.55190843","-24.27175145","14871","Acacia polifolia","1722719","1998-01-01","1998-12-31","1552251","<UNNAMED>","Timber Reserve 170, Calliope Shire, (GPS 24 16 24 150 33 03) (AMG 56 251361 7313323).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.41472222","-23.64222222","14871","Acacia polifolia","1737474","1997-07-15","1997-07-15","1539874","<UNNAMED>","Upstream and adjacent to Mt Morgan Dam, 1-2km east of Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.57607509","-24.22341811","14871","Acacia polifolia","1741370","1996-07-01","1996-07-31","1549620","<UNNAMED>","Biloela-Gladstone road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.57024176","-24.21897367","14871","Acacia polifolia","1744417","2003-04-19","2003-04-19","1579182","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.5844739986","-24.5817757016","14871","Acacia polifolia","1777777","1997-05-14","1997-05-14","1543966","<UNNAMED>","100km South of Alpha on road to Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.07725003","-23.96761321","14871","Acacia polifolia","1782909","1998-04-28","1998-04-28","1553813","<UNNAMED>","About 40km SSW of Jericho near Helen Vale (GPS 23 58 09 146 04 34)(site 191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.3532177","-23.50495113","14871","Acacia polifolia","1801879","2007-10-01","2007-10-31","1615390","<UNNAMED>","Stanwell, W of Rockhampton on Stanwell Power Station land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.3616991935","-24.3020567016","14871","Acacia polifolia","1812053","2009-05-22","2009-05-22","1624876","<UNNAMED>","Alpha-Tambo road, N of 'Lisgool' turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.6913931429","-23.8545479858","14871","Acacia polifolia","1819854","1999-07-07","1999-07-07","1625306","<UNNAMED>","Crest of mountain, 6.75km NE of Rutland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5226166667","-26.24855","14871","Acacia polifolia","1866101","2011-05-26","2011-05-26","1649770","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.5788888889","-25.1919444444","14871","Acacia polifolia","1879824","2014-10-09","2014-10-09","1650378","<UNNAMED>","'Mt Tabor', c. 119km NE of Augathella, Warrego Pastoral District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.5375","-24.2072222222","14871","Acacia polifolia","1895505","2012-10-16","2012-10-16","1691650","<UNNAMED>","23.1km by road N of Yellaroi turnoff, Alpha-Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.3497222222","-24.3163888889","14871","Acacia polifolia","1895586","2012-10-16","2012-10-16","1697295","<UNNAMED>","100m S of Yellaroi turnoff, 95km S of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.4141666667","-24.2711111111","14871","Acacia polifolia","1902045","2012-10-16","2012-10-16","1688771","<UNNAMED>","4.1km by road S of Cheshire turnoff, 84.8km S of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.58138889","-24.22722222","14871","Acacia polifolia","1904118","2010-10-05","2010-10-05","1687972","<UNNAMED>","75km by road W of Calliope on the Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.1925","-24.7986111111","14871","Acacia polifolia","1913053","1986-05-19","1986-05-19","1678861","<UNNAMED>","Salvator Rosa National Park, SW of Springsure at Sentinel Mount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.084472248","-23.7484465405","14871","Acacia polifolia","1913527","1939-06-20","1939-06-20","1679637","<UNNAMED>","Lisgool, ca. 65 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4080555556","-24.2777777778","14871","Acacia polifolia","1921621","2012-10-16","2012-10-16","1697412","<UNNAMED>","85.8km S of Alpha, 5.1km S of Cheshire turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.35888889","-24.30305556","14871","Acacia polifolia","1921979","2005-09-29","2005-09-29","1700751","<UNNAMED>","27.2km by road N of the Springsure turnoff on the Alpha-Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.6544081945","-24.3040856843","14871","Acacia polifolia","1922988","2011-04-05","2011-04-05","1698932","<UNNAMED>","C. 6km due E of Mt Murchison, State Forest 170 ('The Bluff'), N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.55814","-24.24077","14871","Acacia polifolia","1923747","2010-06-11","2010-06-11","1697563","<UNNAMED>","Plant found in road reserve approximately 18km north of Biloela on the Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3927482566","-23.6567539107","14871","Acacia polifolia","1940881","1938-07-18","1938-07-18","1439718","<UNNAMED>","Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.2094786128","-26.2567724975","14871","Acacia polifolia","1951059","1992-05-04","1992-05-04","1671999","<UNNAMED>","Southern section of Winneba Holding, W of Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3927482566","-23.6567539107","14871","Acacia polifolia","1951869","1972-09-22","1972-09-22","1439718","<UNNAMED>","Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.1428055814","-23.6067798738","14871","Acacia polifolia","1957690","1913-06-01","1913-06-30","1521361","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.9065277778","-24.9893888889","14871","Acacia polifolia","1966069","2018-11-11","2018-11-11","1723503","<UNNAMED>","Carnarvon National Park, Mt Moffatt section, Marlong Arch.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
