"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","16332","Psychotria daphnoides var. angustifolia","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.099695315","-23.086201043","16332","Psychotria daphnoides var. angustifolia","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","144.5094562499","-18.2567997722","16332","Psychotria daphnoides var. angustifolia","1519070","1970-05-20","1970-05-20","1387314","<UNNAMED>","Whitewater Station C. 24M E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7594562499","-18.2567997722","16332","Psychotria daphnoides var. angustifolia","1534912","1972-02-01","1972-02-01","1350212","<UNNAMED>","35M SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50111455","-18.4984591087","16332","Psychotria daphnoides var. angustifolia","1537224","1948-08-24","1948-08-24","1372384","<UNNAMED>","C. 64km SW ot SSW of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7594562499","-18.0067997722","16332","Psychotria daphnoides var. angustifolia","1539203","1971-06-02","1971-06-02","1390462","<UNNAMED>","30M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.509408427","-24.4067514456","16332","Psychotria daphnoides var. angustifolia","1561481","1947-10-26","1947-10-26","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.08442892","-23.91508998","16332","Psychotria daphnoides var. angustifolia","1562674","1971-09-04","1971-09-04","1367666","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek. C. 2.5km NNW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844086952","-23.4150890282","16332","Psychotria daphnoides var. angustifolia","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7927895833","-18.2567997722","16332","Psychotria daphnoides var. angustifolia","1588485","1981-12-01","1981-12-31","1431073","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8761168259","-17.3734693658","16332","Psychotria daphnoides var. angustifolia","1596882","1982-01-13","1982-01-13","1399058","<UNNAMED>","1km from Lappa Junction on the road to Alma Den.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2427489168","-23.0400895358","16332","Psychotria daphnoides var. angustifolia","1604069","1989-01-23","1989-01-23","1449959","<UNNAMED>","Glen Geddes N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7511229166","-18.0817997722","16332","Psychotria daphnoides var. angustifolia","1606431","1979-03-01","1979-03-31","1443079","<UNNAMED>","40 Mile Scrub National Park, 64km SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6094087","-23.34008903","16332","Psychotria daphnoides var. angustifolia","1611731","1971-05-01","1971-05-31","1454112","<UNNAMED>","Moore Creek E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2260811903","-22.9734239486","16332","Psychotria daphnoides var. angustifolia","1613065","1989-01-26","1989-01-26","1418410","<UNNAMED>","Mount Bonnie Doon, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.8594198416","-22.9734271823","16332","Psychotria daphnoides var. angustifolia","1613066","1989-01-23","1989-01-23","1456672","<UNNAMED>","Ramilies Block, Rockhampton-Marlborough Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.892753175","-22.9234271823","16332","Psychotria daphnoides var. angustifolia","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.85944795","-16.87347093","16332","Psychotria daphnoides var. angustifolia","1621463","1984-04-11","1984-04-11","1403149","<UNNAMED>","Mount Mulligan between the abandoned mine site and the falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4177489168","-23.0817562024","16332","Psychotria daphnoides var. angustifolia","1643481","1982-03-01","1982-03-31","1460787","<UNNAMED>","Fitzroy River, near Yaamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6927834926","-17.3568026991","16332","Psychotria daphnoides var. angustifolia","1651773","1991-05-01","1991-05-31","1456935","<UNNAMED>","About 1km SE of Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2427489168","-23.0567562024","16332","Psychotria daphnoides var. angustifolia","1663913","1991-05-01","1991-05-01","1510252","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5522335","-18.24362891","16332","Psychotria daphnoides var. angustifolia","1672106","1993-01-19","1993-01-19","1514457","<UNNAMED>","Undara, grid ref: 7861-410809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.626138664","-18.6401404","16332","Psychotria daphnoides var. angustifolia","1678784","1996-08-01","1996-08-01","1487365","<UNNAMED>","The Castle, 5km S of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8963888889","-17.3497222222","16332","Psychotria daphnoides var. angustifolia","1690136","1994-01-30","1994-01-30","1511175","<UNNAMED>","Lappa, 4km from Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2508044723","-23.0275895358","16332","Psychotria daphnoides var. angustifolia","1690455","1992-05-28","1992-05-28","1470346","<UNNAMED>","1km West of Glen Geddes Railsiding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6465298852","-17.3993705037","16332","Psychotria daphnoides var. angustifolia","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1761200169","-18.6234619045","16332","Psychotria daphnoides var. angustifolia","1695607","1989-04-20","1989-04-20","1481344","<UNNAMED>","Valley of Lagoons, c. 11.5km E of homestead on the road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.99278626","-17.6401351","16332","Psychotria daphnoides var. angustifolia","1703009","1993-01-19","1993-01-19","1492087","<UNNAMED>","16km from Mt Garnett on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.842753175","-22.8734271823","16332","Psychotria daphnoides var. angustifolia","1711205","1991-08-27","1991-08-27","1516074","<UNNAMED>","Mount Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.1094155834","-23.0734228691","16332","Psychotria daphnoides var. angustifolia","1714338","1996-03-12","1996-03-12","1506820","<UNNAMED>","About 80km NW of Rockhampton, Eden Bann, lot 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.8299601243","-22.9660311052","16332","Psychotria daphnoides var. angustifolia","1720320","2000-07-18","2000-07-18","1553965","<UNNAMED>","Gumigil Mining Lease, 18km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.876086858","-23.0067591232","16332","Psychotria daphnoides var. angustifolia","1722320","1998-05-13","1998-05-13","1546958","<UNNAMED>","Coorumburra Station SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8427895833","-18.1234664389","16332","Psychotria daphnoides var. angustifolia","1734421","1993-07-09","1993-07-09","1528171","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.9346979691","-23.014536901","16332","Psychotria daphnoides var. angustifolia","1746336","1998-12-10","1998-12-10","1578641","<UNNAMED>","Site 14, Ramilles Block, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0485822501","-23.1087006469","16332","Psychotria daphnoides var. angustifolia","1748652","1998-05-12","1998-05-12","1574002","<UNNAMED>","Mt Fairview, 2 km West of Ridgelands State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.0327489168","-23.1075895358","16332","Psychotria daphnoides var. angustifolia","1749174","1998-12-08","1998-12-08","1566371","<UNNAMED>","SF 114 - site 4 Mt Fairview 64km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.15678815","-19.55219119","16332","Psychotria daphnoides var. angustifolia","1767266","2002-04-24","2002-04-24","1521607","<UNNAMED>","The crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.95917238","-17.26124714","16332","Psychotria daphnoides var. angustifolia","1767308","2002-01-20","2002-01-20","1518841","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9.5km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.8819198416","-22.9842605156","16332","Psychotria daphnoides var. angustifolia","1776214","1998-12-09","1998-12-09","1562889","<UNNAMED>","Site 7, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.98656717","-17.62263137","16332","Psychotria daphnoides var. angustifolia","1780598","2000-06-15","2000-06-15","1522465","<UNNAMED>","17km NW of Mt Garnet on Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.8413642861","-22.960093849","16332","Psychotria daphnoides var. angustifolia","1785609","1998-12-10","1998-12-10","1549631","<UNNAMED>","Site 9, Gumigil mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.87386429","-22.98528829","16332","Psychotria daphnoides var. angustifolia","1808434","2003-08-31","2003-08-31","1637321","<UNNAMED>","C. 15km S of Marlborough on old Marlborough-Rockhampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8416666667","-18.125","16332","Psychotria daphnoides var. angustifolia","1855789","1993-07-09","1993-07-09","1657738","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1094669857","-19.0234681312","16332","Psychotria daphnoides var. angustifolia","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.842753175","-22.8734271823","16332","Psychotria daphnoides var. angustifolia","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2261200169","-18.5567952378","16332","Psychotria daphnoides var. angustifolia","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511107235","-17.2484674866","16332","Psychotria daphnoides var. angustifolia","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7397222222","-18.3116666667","16332","Psychotria daphnoides var. angustifolia","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
