"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7401167","-22.8802333","41736","Goodenia macrocalyx","2071772","2022-03-18","2022-03-18","1791001","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6595017205","-24.9234557568","41736","Goodenia macrocalyx","1772527","2000-04-14","2000-04-14","1550712","<UNNAMED>","Idalia National Park headquarters, 113 km South West of Blackall, Road to Bulloo River, first crossing, 14km from headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58447985","-23.58178281","41736","Goodenia macrocalyx","1947429","1983-08-24","1983-08-24","1435186","<UNNAMED>","35km E of Barcaldine on a stock route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.52279298","-20.32540529","41736","Goodenia macrocalyx","1766285","2004-03-24","2004-03-24","1570291","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.837803062","-22.0987284429","41736","Goodenia macrocalyx","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.259542278","-22.9734961397","41736","Goodenia macrocalyx","1711218","1992-10-01","1992-10-31","1483565","<UNNAMED>","10km N of Herbert Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2169947946","-25.2259123929","41736","Goodenia macrocalyx","1800884","2010-06-02","2010-06-02","1638837","<UNNAMED>","Carranya station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.46253752","-24.52205595","41736","Goodenia macrocalyx","1806873","2005-09-26","2005-09-26","1628854","<UNNAMED>","53km by road NNE of Tambo and 9km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511465205","-23.5817828127","41736","Goodenia macrocalyx","1652641","1935-11-29","1935-11-29","1463124","<UNNAMED>","Busthinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.755","-23.5658333333","41736","Goodenia macrocalyx","1920903","2010-09-25","2010-09-25","1699920","<UNNAMED>","48.3km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.344877","-22.057238","41736","Goodenia macrocalyx","1808333","2010-11-10","2010-11-10","1596408","<UNNAMED>","N of Carmichael River on Labona Stn, 50km NE of Lake Galilee, 150km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.21699479","-25.22591239","41736","Goodenia macrocalyx","1839347","2011-09-16","2011-09-16","1631849","<UNNAMED>","8.5km NE of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.325","-16.758333333","41736","Goodenia macrocalyx","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.21748202","-25.5606538","41736","Goodenia macrocalyx","1852098","2008-04-17","2008-04-17","1641364","<UNNAMED>","Next to Powell Creek, ca. 4.2km from the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.52612631","-20.35679418","41736","Goodenia macrocalyx","1693490","1991-09-22","1991-09-22","1497303","<UNNAMED>","Mount Stewart Range, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
