"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5821790919","-26.8067178232","952","Kerivoula papuensis","430984","1997-04-28","1998-05-01","425475","BUNOPP4","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5807294377","-26.8092218609","952","Kerivoula papuensis","430985","1998-04-28","1998-05-01","425476","BUNOPP5","In a southern branch of Alice Creek, near the end of a fire trail marked on the forestry map.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3307029191","-26.1540165919","952","Kerivoula papuensis","431145","1997-02-24","1997-02-28","425654","FWOO1","Oakview State Forest, track next to gate across main ridge road, north of Hut site - track between c","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3451260969","-26.7013253785","952","Kerivoula papuensis","431150","1997-09-29","1997-10-03","425640","FWSQO10","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3375892107","-26.7009292655","952","Kerivoula papuensis","431152","1997-09-29","1997-10-03","425621","FWSQO12","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6913057159","-27.0810697995","952","Kerivoula papuensis","431162","1997-08-11","1997-08-15","425696","FWMMO16","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.9372828996","-24.3717835509","952","Kerivoula papuensis","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.0399001402","-24.415578708","952","Kerivoula papuensis","431207","1997-12-12","1997-12-14","425687","FWKRO8","FWK08, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.5503968736","-24.6041822385","952","Kerivoula papuensis","431283","1997-07-13","1997-07-18","425763","FWBO7","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3293443156","-26.2950455666","952","Kerivoula papuensis","431346","1997-02-10","1997-02-14","425874","FW06","Wrattens State Forest, Beauty Spot 50","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3407126561","-26.1531598401","952","Kerivoula papuensis","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0927914393","-26.0232569825","952","Kerivoula papuensis","431379","1997-09-18","1997-09-19","425886","COOOPP6","ON OLD LOGGING TRACK SOUTH OF "THANNAE" TIMBER CAMP SITE 500 METRES SOUTH OF THANNAE WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3482532293","-27.9803825767","952","Kerivoula papuensis","894510","2000-04-03","2000-04-07","836787","BCKGOOMB02","Goomburra State Forest, Dalrymple Creek - next to Manna Gum camping ground","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"13","152.3615037441","-27.9888217479","952","Kerivoula papuensis","894514","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"14","152.6343764223","-26.6888444092","952","Kerivoula papuensis","895394","2000-06-05","2000-06-09","837941","<UNNAMED>","North Good's Fire Management Trail, off Good's Rd","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"15","152.74736738","-27.3190724417","952","Kerivoula papuensis","897316","1996-05-18","","837870","<UNNAMED>","D'Aguilar SF, 50m below locked gate on Lawnton Rd and 350m from the main Mt Glorious Road","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"16","153.0936290867","-28.1825004327","952","Kerivoula papuensis","893851","2004-01-20","2004-01-21","835688","Dunnes Ledge Bat Trap","Western edge of Dunnes Ledge, Duck Creek Road, below Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.993388","-24.38379795","952","Kerivoula papuensis","1357104","2015-12-18","2015-12-18","1212696","KT22","Kroombit Creek crossing of Kroombit Fire Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.13969259","-23.3161874","952","Kerivoula papuensis","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5561967225","-17.936694843","952","Kerivoula papuensis","899433","1770-05-23","2005-03-21","837306","<UNNAMED>","Nitchaga Creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","151.0510712","-24.41508501","952","Kerivoula papuensis","477832","1992-04-01","1992-04-30","490579","24551","Kroombit Tops","900","2875","Rhodes (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","150.95940535","-24.40675137","952","Kerivoula papuensis","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9010885884","-26.864979456","952","Kerivoula papuensis","898338","1994-02-09","1994-02-11","836075","MS Site 48","1.8km E of Tarong Power Station on Yarraman Rd, .4k S off rd, edge Yarraman","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","150.4677777766","-22.59833333","952","Kerivoula papuensis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","150.93440531","-24.33175207","952","Kerivoula papuensis","478139","1994-03-12","1994-03-12","490902","24060","Callide Ck, Kroombit Tops SF","300","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5369510851","-24.5739561361","952","Kerivoula papuensis","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"26","153.159404489","-28.256734615","952","Kerivoula papuensis","2153918","1993-06-28","1993-06-28","1849527","<UNNAMED>","100M FROM LIGHTNING FALLS ON BORDER TRACK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.642731914","-26.64007521","952","Kerivoula papuensis","2155588","1993-02-25","1993-02-26","1850701","<UNNAMED>","Booloumba Crk area, Kenilworth SF","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.363573645","-27.9900671904","952","Kerivoula papuensis","560872","1998-06-02","1998-06-02","547013","169840","Junction Ridge & Cascades Trails, Goomburra SF","450","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7339443085","-20.3975442382","952","Kerivoula papuensis","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.4599839442","-16.0879082615","952","Kerivoula papuensis","898236","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","152.613057015","-26.6949004405","952","Kerivoula papuensis","894661","1997-04-05","1997-04-08","837517","<UNNAMED>","Bundaroo Ck, Conondale National Park, upstream from Bundaroo Ck bridge, near waterfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","146.41512","-19.10866","952","Kerivoula papuensis","930539","2000-05-26","2000-05-26","866242","183499","Side branch of upper Saltwater Ck at base of range, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3632449966","-27.9901567847","952","Kerivoula papuensis","894892","1998-06-02","1998-06-02","836785","BCKGOOMB01A","Goomburra SF, near intersection of Ridge and Cascade tracks","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"34","151.5840305764","-26.8242204643","952","Kerivoula papuensis","1027973","2007-03-18","2007-03-19","944754","Barkers Creek 3","Barkers Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.6514078645","-26.6444380168","952","Kerivoula papuensis","896199","1993-02-25","","838778","<UNNAMED>","Lobster ck, Kenilworth SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","152.3540725506","-27.8567484899","952","Kerivoula papuensis","898298","1994-04-23","1994-04-28","839298","<UNNAMED>","Shingle Hut Ck, 745m downstream of site 70, B. Joblings Property","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","153.1360456081","-28.236333378","952","Kerivoula papuensis","893913","2004-01-19","2004-01-20","835716","Morans Creek 4","Morans Creek, approx. 80m upstream of point where walking track from the Wishing Tree meets the creek, OReillys, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.1969444433","-22.4274999966","952","Kerivoula papuensis","925879","1991-08-01","1991-08-31","861582","178817","Pine Mt, Shoalwater Bay TA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9421813673","-24.3326682594","952","Kerivoula papuensis","898347","1994-03-12","1994-03-13","839301","<UNNAMED>","Upper Callide Ck, 100m upstream from Kroombit Tops Rd, .8k S of entrance","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","145.4251563304","-17.2972817915","952","Kerivoula papuensis","895024","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","152.0161113784","-26.9500390161","952","Kerivoula papuensis","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","151.03857134","-24.41314051","952","Kerivoula papuensis","477806","1994-03-08","1994-03-08","490608","24507","Beech SFA, Kroombit Tops SF","100","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","152.35524749","-27.8567412","952","Kerivoula papuensis","501574","1994-04-23","1994-04-23","503589","52471","Shingle Hut Creek","900","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0384969052","-24.4124904491","952","Kerivoula papuensis","898342","1994-03-25","1994-03-27","835756","Site 51","Ubobo Rd, Beech SA, Kroombit Tops SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","150.9431956059","-24.3308764156","952","Kerivoula papuensis","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","152.6201232483","-26.6858906812","952","Kerivoula papuensis","894718","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","151.0561577604","-24.4181353196","952","Kerivoula papuensis","896190","1992-04-11","","838790","<UNNAMED>","Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","152.6510652","-26.64840838","952","Kerivoula papuensis","492914","1993-02-01","1993-02-28","495353","33497","Booloumba Creek","900","2875","Rhodes (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","145.45110309","-16.09013713","952","Kerivoula papuensis","473110","1994-07-25","1994-07-25","474632","6776","Mason Creek, Cape Tribulation","900","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","152.776069744","-27.406739168","952","Kerivoula papuensis","2158381","1994-02-05","1994-02-05","1852616","<UNNAMED>","Lot 9 Forestry Rd., Mt. Nebo","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.1323453448","-28.2283555585","952","Kerivoula papuensis","1192306","2009-01-11","2009-01-11","1076738","INCIDENTAL","Green Mountain Section, Lamington National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.35524752","-27.86507452","952","Kerivoula papuensis","501591","1994-04-23","1994-04-23","503606","52503","Shingle Hut Creek","900","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0384829515","-24.4133930942","952","Kerivoula papuensis","895881","1994-03-11","1994-03-12","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","151.9260775","-26.77758027","952","Kerivoula papuensis","492005","1994-02-09","1994-02-09","494425","35106","1.8km E of Tarong Power Stn, Yarraman SF","900","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","145.51924","-17.54171","952","Kerivoula papuensis","2110163","2019-11-11","2019-11-11","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"56","151.04273797","-24.41508496","952","Kerivoula papuensis","477826","1994-03-01","1994-03-31","490573","24545","Area 3-Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","151.90941111","-26.78174706","952","Kerivoula papuensis","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6403528261","-26.6453133728","952","Kerivoula papuensis","898386","1993-12-21","1993-12-23","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","150.9431956059","-24.3308764156","952","Kerivoula papuensis","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","152.3530032978","-27.8657706009","952","Kerivoula papuensis","898296","1994-04-23","1994-04-28","835769","Site 70","Shingle Hut Ck, in edge of forest downstream from Main Ra NP","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","152.544686847","-26.6992120506","952","Kerivoula papuensis","897700","1995-01-01","1995-12-31","839270","<UNNAMED>","Stumpy Green, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","145.5921434876","-17.8556303112","952","Kerivoula papuensis","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","153.1246845381","-28.2221390372","952","Kerivoula papuensis","893861","2004-01-21","2004-01-22","835696","Lukes Farm Rd 1","Lukes Farm Road, 30m from Lamington National Park Road, Green Mountains, Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.13857166","-28.26923476","952","Kerivoula papuensis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"65","152.65106503","-26.6317418","952","Kerivoula papuensis","493021","1993-12-21","1993-12-21","495443","33343","Lobster Creek, Conondale Range","900","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5588547181","-17.9360458847","952","Kerivoula papuensis","899430","1998-12-17","1998-12-18","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","151.4593996","-24.56925364","952","Kerivoula papuensis","477544","1994-04-12","1994-04-12","490274","25068","Tributary of Milton Ck, Bulburin SF","900","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","145.27178","-16.58966","952","Kerivoula papuensis","1977065","2011-09-29","2011-09-29","1730611","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","152.746356615","-27.3190706111","952","Kerivoula papuensis","897557","1996-02-24","","839191","<UNNAMED>","Lawnton Rd 150m below locked gate (450m from Mt Glorious Rd), D'Aguilar SF, Brisbane Forest Park","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"70","151.0384829515","-24.4133930942","952","Kerivoula papuensis","898190","1994-03-08","1994-03-14","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","152.642732655","-26.723408458","952","Kerivoula papuensis","2144360","1994-03-01","1994-03-01","1843403","<UNNAMED>","GRIGORS ROAD AREA AT FOOT OF CONONDALE RANGE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.03857134","-24.41314051","952","Kerivoula papuensis","477807","1994-03-25","1994-03-25","490609","24508","Beech SFA, Kroombit Tops SF","100","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5570397785","-17.9584605624","952","Kerivoula papuensis","899426","1998-12-17","1998-12-18","836943","<UNNAMED>","Kirrama Station road, W of Dipyard Creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","151.5744484574","-26.9023621695","952","Kerivoula papuensis","1027970","2007-03-15","2007-03-16","944751","Cattle Creek 9","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.0384829515","-24.4133930942","952","Kerivoula papuensis","895879","1994-03-08","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","146.4567","-19.09807","952","Kerivoula papuensis","930720","2001-04-18","2001-04-18","866423","183680","approx 2.5km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5924308226","-17.8550901938","952","Kerivoula papuensis","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","148.4937931918","-20.8008213005","952","Kerivoula papuensis","896775","2002-03-31","2002-04-01","836589","Cathu1","Cathu SF, North Rd west of western most road to Kangaroo Ck tableland","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"79","153.1360456081","-28.236333378","952","Kerivoula papuensis","893914","2004-01-20","2004-01-21","835716","Morans Creek 4","Morans Creek, approx. 80m upstream of point where walking track from the Wishing Tree meets the creek, OReillys, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.03857133","-24.4109183","952","Kerivoula papuensis","477884","1992-04-09","1992-04-09","490592","24491","Three Moon Creek, Kroombit Tops SF316","900","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","152.35524749","-27.8567412","952","Kerivoula papuensis","501575","1994-04-25","1994-04-25","503590","52472","Shingle Hut Creek","900","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4255279593","-17.2978268949","952","Kerivoula papuensis","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","146.267162178","-18.979749811","952","Kerivoula papuensis","461011","2000-08-23","2000-08-25","454642","INCIDENTAL","Paluma Range - Big Crystal Creek Camping Area","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.30108094","-27.74840857","952","Kerivoula papuensis","501236","1994-04-24","1994-04-24","503953","51993","Mt Berryman","900","2875","Rhodes (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","150.958849981","-24.397862097","952","Kerivoula papuensis","32412","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.3540672001","-27.8576511776","952","Kerivoula papuensis","898299","1994-04-25","1994-04-26","839297","<UNNAMED>","Shingle Hut Ck, 370m downstream of site 71","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","152.5652420054","-28.3098197445","952","Kerivoula papuensis","897032","1997-04-02","1997-04-04","837581","<UNNAMED>","Burnett Ck SF, over creek (Burnett Ck), next to 2nd creek crossing on way to base of Burnett Gorge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"88","151.04273794","-24.41091833","952","Kerivoula papuensis","477885","1994-03-01","1994-03-31","490593","24492","Beech SA, Kroombit Tops SF","300","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9430163","-24.3309188","952","Kerivoula papuensis","478226","1994-03-12","1994-03-12","490951","24049","Adj to Callide Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1503","-26.0068333333","952","Kerivoula papuensis","858615","2003-11-19","2003-11-22","801399","Pump Hole","Pump Hole, Freshwater Section of Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.0384829515","-24.4133930942","952","Kerivoula papuensis","898192","1995-05-24","1995-05-26","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"92","152.3283333333","-26.3380555555","952","Kerivoula papuensis","1032374","2008-03-22","2008-03-23","948905","Wrattens02","A Flat Creek, Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.93857195","-24.33591873","952","Kerivoula papuensis","478159","1994-03-01","1994-03-31","490922","24089","Area 4-upper Callide Ck, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5153498412","-21.3152727325","952","Kerivoula papuensis","834265","2003-11-17","","774196","Transect 6 start Dray track gate","Homevale Resource Reserve","2100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.0384829515","-24.4133930942","952","Kerivoula papuensis","895884","1994-03-27","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","152.5548393793","-26.1509052221","952","Kerivoula papuensis","897529","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"97","151.458570199","-24.5717567834","952","Kerivoula papuensis","898189","1994-04-12","1994-04-14","839347","<UNNAMED>","Tributary of Milton Ck on NW edge of Bulburin SF","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","151.0384969052","-24.4124904491","952","Kerivoula papuensis","898341","1994-03-08","1994-03-13","835756","Site 51","Ubobo Rd, Beech SA, Kroombit Tops SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"99","151.04273797","-24.41508496","952","Kerivoula papuensis","477828","1994-03-01","1994-03-31","490575","24547","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5858931325","-26.8265590761","952","Kerivoula papuensis","1027961","2007-03-18","2007-03-19","944753","Barkers Creek 2","Barkers Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.9330907053","-26.8228660432","952","Kerivoula papuensis","897056","1996-11-27","1996-11-29","837618","<UNNAMED>","Road culvert heading into vine forest, Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"102","151.56901881","-26.91074776","952","Kerivoula papuensis","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","151.58078326","-26.80921611","952","Kerivoula papuensis","519656","1998-04-28","1998-04-28","525501","100905","Alice Creek, west branch, Bunya SF","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"104","148.5406086036","-21.2720375316","952","Kerivoula papuensis","834469","2003-04-28","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.0161113784","-26.9500390161","952","Kerivoula papuensis","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","145.5587587249","-17.94090672","952","Kerivoula papuensis","899428","1998-12-17","1998-12-18","836941","<UNNAMED>","Kirrama? Station road.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","152.6514078645","-26.6444380168","952","Kerivoula papuensis","896152","1992-11-24","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","145.67760087","-16.848106383","952","Kerivoula papuensis","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.458570199","-24.5717567834","952","Kerivoula papuensis","898280","1994-04-12","1994-04-13","835761","Site 61","Tributary of Milton Ck, NW corner of Bulburin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","152.7748611111","-27.3943055555","952","Kerivoula papuensis","860156","2003-03-08","","802825","INCIDENTAL","Foresty Rd., Mt Nebo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","150.94329407","-24.33064103","952","Kerivoula papuensis","478224","1994-03-12","1994-03-12","490949","24047","Callide Ck, Kroombit Tops SF","100","2923","Schulz (1995)","3461","Department of Environment, Science and Innovation","DES"
"112","149.56775919","-23.86508639","952","Kerivoula papuensis","521407","1884-01-01","1884-01-31","523790","102665","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5755261452","-17.8876342465","952","Kerivoula papuensis","897767","1995-12-08","1995-12-09","839251","<UNNAMED>","Koomboolumba Pocket Track - WH SF, Murina site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","150.52191211","-23.37342183","952","Kerivoula papuensis","521202","1960-01-01","1960-12-31","524000","102458","Rockhampton","4500","1771","Hill (1965)","3461","Department of Environment, Science and Innovation","DES"
