"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","5836","Cullen australasicum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","150.5303895524","-23.3196535512","5836","Cullen australasicum","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.7444","-25.375","5836","Cullen australasicum","1191166","1989-04-02","","1076084","INCIDENTAL","Quilpie Road Bridge Cooper Creek","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1083333333","-23.6819444444","5836","Cullen australasicum","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.4178829068","-25.0818156516","5836","Cullen australasicum","1521526","1949-06-17","1949-06-17","1391392","<UNNAMED>","Currawilla, ca. 100 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.58453562","-27.08179916","5836","Cullen australasicum","1524145","1974-07-05","1974-07-05","1388622","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5010747285","-23.4984210759","5836","Cullen australasicum","1532617","1979-01-04","1979-01-04","1349464","<UNNAMED>","Comanche, Fitzroy River Levee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2510871231","-21.5817653037","5836","Cullen australasicum","1535591","1956-01-25","1956-01-25","1373431","<UNNAMED>","Rosedale, Koumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511500437","-23.0817862908","5836","Cullen australasicum","1557577","1963-10-16","1963-10-16","1395654","<UNNAMED>","9 miles from Aramac on Aramac-Barcaldine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4177660392","-19.5817816244","5836","Cullen australasicum","1557589","1770-04-19","1994-02-01","1367210","<UNNAMED>","Bed of Burdekin River, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2510955881","-23.9150899793","5836","Cullen australasicum","1558993","1972-11-01","1972-11-30","1367253","<UNNAMED>","Wowan, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7261424747","-23.0067836826","5836","Cullen australasicum","1561691","1975-07-01","1975-07-31","1347218","<UNNAMED>","45km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.1761056633","-20.6567764467","5836","Cullen australasicum","1576181","1950-09-18","1950-09-18","1363596","<UNNAMED>","4 miles N of Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.7762130729","-22.0901673596","5836","Cullen australasicum","1584530","1978-09-11","1978-09-11","1422907","<UNNAMED>","Ca 16km NE of Linda, Warlus 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.91787248","-26.24847341","5836","Cullen australasicum","1585787","1963-08-03","1963-08-03","1440567","<UNNAMED>","Yeppera, 50 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0844968909","-23.2484591222","5836","Cullen australasicum","1585788","1952-08-01","1952-08-31","1446557","<UNNAMED>","30 miles NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5010960885","-26.4984202549","5836","Cullen australasicum","1585794","1951-10-07","1951-10-07","1423643","<UNNAMED>","Near the Condamine River, S of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.9178665897","-22.4151583837","5836","Cullen australasicum","1587111","1934-06-27","1934-06-27","1406646","<UNNAMED>","Between Selwyn and Boulia on banks of Wills River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2762032661","-26.6734697561","5836","Cullen australasicum","1589363","1984-05-27","1984-05-27","1400289","<UNNAMED>","Eromanga, 0.5km along road to Thyllungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.476198997","-20.5734954579","5836","Cullen australasicum","1589399","1983-04-22","1983-04-22","1445785","<UNNAMED>","W of Hilton, 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0927489168","-23.1567562024","5836","Cullen australasicum","1592328","1963-10-07","1963-10-07","1432337","<UNNAMED>","5.5 miles S of Fitzroy River, Six Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.751070709","-25.748415906","5836","Cullen australasicum","1592329","1959-08-30","1959-08-30","1393713","<UNNAMED>","Gayndah, Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4178517013","-20.0818207333","5836","Cullen australasicum","1592330","1957-06-01","1957-06-30","1381663","<UNNAMED>","Granada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.2512043424","-21.748495842","5836","Cullen australasicum","1592338","1947-11-20","1947-11-20","1432342","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.9178696168","-22.5818249947","5836","Cullen australasicum","1594112","1934-06-27","1934-06-27","1424389","<UNNAMED>","20 miles N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.6428821628","-24.4234906375","5836","Cullen australasicum","1610501","1978-09-09","1978-09-09","1399437","<UNNAMED>","Warlus 6, Site S58, Eyre Creek, 8km SE of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.4178517013","-20.0818207333","5836","Cullen australasicum","1612183","1962-09-11","1962-09-11","1440568","<UNNAMED>","Granada, 60 miles NE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7510956299","-28.0817447212","5836","Cullen australasicum","1612189","1875-12-01","1875-12-31","1453486","<UNNAMED>","East Talgai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0845112805","-20.7484783461","5836","Cullen australasicum","1612190","1953-09-10","1953-09-10","1399841","<UNNAMED>","33 miles E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.7262098848","-21.5901669552","5836","Cullen australasicum","1618149","1985-05-31","1985-05-31","1435936","<UNNAMED>","Kallala Sewa Downs outstation, 43km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2761903048","-26.623460296","5836","Cullen australasicum","1618270","1984-05-27","1984-05-27","1445625","<UNNAMED>","Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4177482566","-23.7484205774","5836","Cullen australasicum","1619015","1978-11-22","1978-11-22","1442402","<UNNAMED>","20km from Mt Morgan on road to Dululu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5012019265","-25.4984719576","5836","Cullen australasicum","1619973","1978-06-26","1978-06-26","1448876","<UNNAMED>","A few km E of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2760815899","-23.8567539107","5836","Cullen australasicum","1621970","1983-09-26","1983-09-26","1433844","<UNNAMED>","Dululu, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3094149232","-23.8400872441","5836","Cullen australasicum","1627105","1983-10-18","1983-10-18","1463208","<UNNAMED>","Ca. 5km NE of Dululu, Mt Morgan Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8428635814","-26.6234652305","5836","Cullen australasicum","1627941","1990-09-18","1990-09-18","1451133","<UNNAMED>","34.9km W of Diamantina Development Road junction, on Eromanga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.4177482566","-23.5817539107","5836","Cullen australasicum","1631508","1959-10-21","1959-10-21","1419323","<UNNAMED>","Kabra Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.08452483","-21.24848709","5836","Cullen australasicum","1631509","1974-07-06","1974-07-06","1453480","<UNNAMED>","88km SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.2512293915","-25.7484914038","5836","Cullen australasicum","1634119","1989-08-17","1989-08-17","1437047","<UNNAMED>","Ca 50km W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.8595432181","-21.6735002885","5836","Cullen australasicum","1635609","1951-09-28","1951-09-28","1418720","<UNNAMED>","Douglas Downs, ca 55 miles W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.6928642958","-21.7901581856","5836","Cullen australasicum","1635711","1985-05-01","1985-05-31","1435549","<UNNAMED>","Wills River, 19km SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.08451128","-20.74847835","5836","Cullen australasicum","1637621","1984-06-10","1984-06-10","1405287","<UNNAMED>","70km E of Cloncurry on Julia Creek road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7510758443","-24.9150825506","5836","Cullen australasicum","1643027","1986-01-17","1986-01-17","1460896","<UNNAMED>","Oakey Creek, Shire of Monto, Parish of Rawbelle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.7512363881","-25.9151609322","5836","Cullen australasicum","1649772","1960-10-01","1960-10-01","1449502","<UNNAMED>","10 miles S of Roseberth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.7928728866","-23.0401576257","5836","Cullen australasicum","1650691","1990-07-20","1990-07-20","1460691","<UNNAMED>","On Bodourie road, 19km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4177850817","-24.5817616973","5836","Cullen australasicum","1651403","1958-12-30","1958-12-30","1405861","<UNNAMED>","Springwood, 20 miles SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.58454641","-22.08183403","5836","Cullen australasicum","1651410","1937-02-01","1937-02-01","1453485","<UNNAMED>","Carandotta Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4762422252","-25.8901648489","5836","Cullen australasicum","1654486","1988-05-19","1988-05-19","1418343","<UNNAMED>","Ca. 14km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.3428598218","-23.6401393048","5836","Cullen australasicum","1657210","1986-04-01","1986-04-30","1447722","<UNNAMED>","Mayne River crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.7595323409","-19.0401669892","5836","Cullen australasicum","1660335","1984-06-04","1984-06-04","1504001","<UNNAMED>","Riversleigh Station, off Camooweal, Burketown Road, floodplain of Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.4762324305","-23.7735055963","5836","Cullen australasicum","1671148","1770-04-19","1997-02-01","1507326","<UNNAMED>","Ethabuka Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.9095584512","-27.090149597","5836","Cullen australasicum","1686004","1995-09-06","1995-09-06","1514278","<UNNAMED>","Durham Downs Station, about 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.58443956","-22.74844037","5836","Cullen australasicum","1692800","1927-03-03","1927-03-03","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.6260852311","-27.4067473055","5836","Cullen australasicum","1693668","1994-12-08","1994-12-08","1499781","<UNNAMED>","Jondaryan Shire, beside Warrego Highway, 5.5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.3094942669","-26.3401100493","5836","Cullen australasicum","1696814","1983-10-19","1983-10-19","1485199","<UNNAMED>","11.8km from Charleville towards Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2511903048","-26.5817936293","5836","Cullen australasicum","1699612","1939-11-30","1939-11-30","1478553","<UNNAMED>","Lochabie, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.2511236362","-23.5817734916","5836","Cullen australasicum","1699613","1957-04-08","1957-04-08","1468004","<UNNAMED>","Drummond Range, Emerald-Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.18057313","-24.3812169034","5836","Cullen australasicum","1702199","1995-03-14","1995-03-14","1481603","<UNNAMED>","28km S of Springsure (GPS 24 22 58 147 10 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.917853819","-21.0818148899","5836","Cullen australasicum","1722158","1990-09-12","1990-09-12","1547463","<UNNAMED>","Cloncurry to Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.9575589071","-20.4294946759","5836","Cullen australasicum","1730046","2000-07-25","2000-07-25","1557241","<UNNAMED>","Northern May Downs station, approximately 62km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.4177850817","-24.5817616973","5836","Cullen australasicum","1738828","1964-12-11","1964-12-11","1577378","<UNNAMED>","25 miles SW of Rolleston on Springwood, the property of Friend & Tysan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.08450809","-20.08181432","5836","Cullen australasicum","1741259","1990-09-10","1990-09-10","1576557","<UNNAMED>","102km N of Julia Creek on the Developmental Road to Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.2245495734","-25.1554267627","5836","Cullen australasicum","1743441","1997-04-22","1997-04-22","1563121","<UNNAMED>","Palparara turnoff, Diamantina Developmental road (GPS 25 09 25 141 13 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.476198997","-20.5568287912","5836","Cullen australasicum","1745816","1998-04-06","1998-04-06","1575879","<UNNAMED>","SO2 study site IF, George Fisher Mine site, 20.2 km to Mt Isa Copper Stack at 351 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.1925125251","-23.650106825","5836","Cullen australasicum","1747186","2000-07-31","2000-07-31","1574236","<UNNAMED>","Drummond Range, E of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.2595252505","-18.6568306283","5836","Cullen australasicum","1750649","1993-07-13","1993-07-13","1564160","<UNNAMED>","Near Gregory Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.6574213182","-25.4827189645","5836","Cullen australasicum","1751637","2001-11-12","2001-11-12","1521030","<UNNAMED>","South-eastern shore of Lake Murphy, Taroom shire. Lake Murphy conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.9178500852","-20.5818154582","5836","Cullen australasicum","1763531","1990-09-11","1990-09-11","1559418","<UNNAMED>","C 88km W of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6419185644","-27.39869175","5836","Cullen australasicum","1781027","2001-12-13","2001-12-13","1540752","<UNNAMED>","Warrego Highway, 10km NW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.5845309624","-21.7484915189","5836","Cullen australasicum","1786881","1990-09-14","1990-09-14","1575619","<UNNAMED>","12km S of Dajarra on the road to Phosphate Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.34782084","-23.9448411207","5836","Cullen australasicum","1799625","2005-09-25","2005-09-25","1582699","<UNNAMED>","44km by road south of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.073915755","-23.2740079222","5836","Cullen australasicum","1806538","2008-08-14","2008-08-14","1615073","<UNNAMED>","Cravens Peak; Duck Hole Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4106393162","-23.0081531412","5836","Cullen australasicum","1817810","2009-05-19","2009-05-19","1587308","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.8595454785","-28.2767006567","5836","Cullen australasicum","1823939","2010-05-12","2010-05-12","1597102","<UNNAMED>","Thargomindah 37km south-west of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.53147186","-23.31799113","5836","Cullen australasicum","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.0761111111","-20.8905555556","5836","Cullen australasicum","1860140","2012-06-20","2012-06-20","1647361","<UNNAMED>","Fullarton River; Barnsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.49","-20.569","5836","Cullen australasicum","1860782","2014-05-12","2014-05-12","1654432","<UNNAMED>","10km NE of Mt Isa airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.19861111","-26.83194444","5836","Cullen australasicum","1867983","2013-01-06","2013-01-06","1652689","<UNNAMED>","'Sherwood', c. 19km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.5821001823","-25.7410131436","5836","Cullen australasicum","1878913","2014-10-21","2014-10-21","1651714","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.3072222","-27.4555556","5836","Cullen australasicum","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.10246292","-27.64759631","5836","Cullen australasicum","1895215","2008-08-20","2008-08-20","1698957","<UNNAMED>","Oondacurrarrah Creek, 5.6km due S of Nappa Merrie Homestead on track to Orientos Homestead (nr DURH09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.629616144","-23.9235568229","5836","Cullen australasicum","1897766","2010-06-26","2010-06-26","1684157","<UNNAMED>","'Kamaran Downs', Pulchera waterhole; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.77527778","-21.90055556","5836","Cullen australasicum","1907585","2016-04-27","2016-04-27","1684446","<UNNAMED>","Dipperu NP, Eastern section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.1428234596","-20.6901361532","5836","Cullen australasicum","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.4178656637","-20.7484954579","5836","Cullen australasicum","1939004","1952-05-01","1952-05-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2510782007","-25.5817512386","5836","Cullen australasicum","1939025","1952-01-21","1952-01-21","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.41776604","-19.58178162","5836","Cullen australasicum","1942174","1770-04-19","1994-02-01","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.58447542","-28.08176456","5836","Cullen australasicum","1944484","1894-05-01","1894-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.5927754334","-23.4234403063","5836","Cullen australasicum","1947562","1994-02-23","1994-02-23","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.75112731","-26.5817647","5836","Cullen australasicum","1956325","1770-04-19","1994-02-01","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7688888889","-28.4777777778","5836","Cullen australasicum","1970419","1993-10-11","1993-10-11","1727494","<UNNAMED>","S of Cunnamulla, 50.3km S of junction of Mitchell and Balone Highways, 0.7km S of crossing of Thurrilgoona Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7109167","-22.95085","5836","Cullen australasicum","2072529","2022-03-17","2022-03-17","1791429","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.72725","-25.77493","5836","Cullen australasicum","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.3911111","-23.7033333","5836","Cullen australasicum","2110550","2022-04-01","2022-04-01","1822468","<UNNAMED>","40.5km by road W of Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
