"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3019466675","-17.5948544896","6629","Hibbertia stirlingii","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1927773902","-17.2068008199","6629","Hibbertia stirlingii","2109657","1985-04-21","1985-04-21","1457211","<UNNAMED>","Stannary Hills Road, S of Mutchilba, at base of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25527739","-17.38180082","6629","Hibbertia stirlingii","1930184","2001-04-01","2001-04-01","1712891","<UNNAMED>","Irvinebank turn off on the Herberton to Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511107235","-17.2484674866","6629","Hibbertia stirlingii","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0927777753","-19.0234554556","6629","Hibbertia stirlingii","1748977","1994-03-13","1994-03-13","1559260","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9588888889","-17.5577777778","6629","Hibbertia stirlingii","2100944","1972-01-27","1972-01-27","1814633","<UNNAMED>","Near old Ord Railway Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.19278","-17.59013227","6629","Hibbertia stirlingii","1704101","1994-01-28","1994-01-28","1488383","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south southwest of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2569440568","-17.3820785977","6629","Hibbertia stirlingii","1748338","2000-03-19","2000-03-19","1571891","<UNNAMED>","Stannary Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1054722","-19.0798611","6629","Hibbertia stirlingii","2024158","2021-01-26","2021-01-26","1753669","<UNNAMED>","Ca 35m downslope of helipad adjacent to Deception Creek track, Mount Zero-Taravale Wildlife Sanctuary, 13.3km SW of Paluma, 18km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.21611111","-17.54083333","6629","Hibbertia stirlingii","1918319","2004-07-18","2004-07-18","1681969","<UNNAMED>","Mt Misery to Coolagara Road, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1008889","-19.0407139","6629","Hibbertia stirlingii","2024319","2020-12-16","2020-12-16","1739295","<UNNAMED>","Small granite hill within Mount Zero-Taravale Wildlife sanctuary, 11.8km WSW of Paluma, 79km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.09583333","-19.05444444","6629","Hibbertia stirlingii","1813937","2003-03-24","2003-03-24","1624071","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.18658333","-17.18491667","6629","Hibbertia stirlingii","1818434","2007-02-19","2007-02-19","1619409","<UNNAMED>","Dovesi property off Campbell road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.23119406","-17.47805082","6629","Hibbertia stirlingii","1851085","2005-04-06","2005-04-06","1628488","<UNNAMED>","Irvinebank to Mowbray Ck road, near Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511107235","-17.2484674866","6629","Hibbertia stirlingii","1726782","1990-04-24","1990-04-24","1578508","<UNNAMED>","Along road Watsonville - Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.21722222","-17.29555556","6629","Hibbertia stirlingii","1898699","2004-11-09","2004-11-09","1701507","<UNNAMED>","Lass O'Gowrie Mine, N of Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.10621667","-19.05486667","6629","Hibbertia stirlingii","1898307","2010-01-20","2010-01-20","1703251","<UNNAMED>","Plink Road (powerlink access) to summit of Mt Zero, off Taravale access road. Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.21666667","-17.43388889","6629","Hibbertia stirlingii","1905911","2004-03-16","2004-03-16","1686975","<UNNAMED>","Ibis Dam wall, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1977773902","-17.207911931","6629","Hibbertia stirlingii","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.30944667","-17.59013227","6629","Hibbertia stirlingii","1726754","2001-01-27","2001-01-27","1546501","<UNNAMED>","11km NE of Innot Hot Springs on the Silver Valley Road (7km N on Silver Valley Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0530555556","-19.2227777778","6629","Hibbertia stirlingii","1840890","2004-03-14","2004-03-14","1596863","<UNNAMED>","17.1km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.24416667","-17.48277778","6629","Hibbertia stirlingii","1910288","2004-04-26","2004-04-26","1692404","<UNNAMED>","Silver Valley - Mt Misery Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0655555556","-19.2786111111","6629","Hibbertia stirlingii","1817812","2009-04-07","2009-04-07","1616703","<UNNAMED>","Gorge approximately 50km due west of Townsville, back of Harveys Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2146666667","-17.3496666667","6629","Hibbertia stirlingii","1891573","2016-06-19","2016-06-19","1676300","<UNNAMED>","Along road to Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.24444444","-17.48277778","6629","Hibbertia stirlingii","1909351","2003-09-04","2003-09-04","1693392","<UNNAMED>","Silver Valley-Irvinebank Rd S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2311111111","-17.4780555556","6629","Hibbertia stirlingii","1646211","1991-06-05","1991-06-05","1416388","<UNNAMED>","1km S of Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.30389111","-17.59207671","6629","Hibbertia stirlingii","1758814","2002-06-09","2002-06-09","1527969","<UNNAMED>","Silver Valley Road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.20777778","-17.43083333","6629","Hibbertia stirlingii","1898433","2005-05-01","2005-05-01","1693527","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.22611072","-17.40680082","6629","Hibbertia stirlingii","2109625","1988-04-02","1988-04-02","1461191","<UNNAMED>","Jumna Creek, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.25944406","-17.45680082","6629","Hibbertia stirlingii","2110626","1975-02-16","1975-02-16","1822561","<UNNAMED>","Near Mount Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25694515","-17.38207834","6629","Hibbertia stirlingii","459683","2000-03-19","","453441","INCIDENTAL","Stannary Hills road turn off, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.2377777778","-17.4791666667","6629","Hibbertia stirlingii","1602425","1990-02-24","1990-02-24","1444524","<UNNAMED>","9km from Irvinebank on Silver Valley Road, 2km past Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.29944667","-17.59235449","6629","Hibbertia stirlingii","1683387","1996-02-03","1996-02-03","1487496","<UNNAMED>","Deadmand Road, just off Silver Valley road (GPS 17 35 38 145 17 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0225277338","-17.520901972","6629","Hibbertia stirlingii","1693453","1990-03-01","1990-03-31","1505338","<UNNAMED>","Iron Mountain, 8km S of Emuford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2175","-17.34722222","6629","Hibbertia stirlingii","1906196","2004-04-06","2004-04-06","1697279","<UNNAMED>","3.2km N along Stannary Hills Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2294444","-17.4852778","6629","Hibbertia stirlingii","2047939","2020-06-12","2020-06-12","1771992","<UNNAMED>","Mt Misery to Top Nettle Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25944406","-17.42346749","6629","Hibbertia stirlingii","1531752","1972-03-17","1972-03-17","1397876","<UNNAMED>","Near Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.05944221","-18.99012267","6629","Hibbertia stirlingii","1671497","1992-01-22","1992-01-22","1488817","<UNNAMED>","17km past Paluma on road to Hidden Valley road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511107235","-17.2484674866","6629","Hibbertia stirlingii","1949212","1962-05-01","1962-05-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41777739","-17.41513415","6629","Hibbertia stirlingii","1956104","1904-07-01","1904-07-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2046","-17.56733333","6629","Hibbertia stirlingii","1917112","2004-02-19","2004-02-19","1705256","<UNNAMED>","N of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.02777778","-17.45361111","6629","Hibbertia stirlingii","1922304","2004-03-16","2004-03-16","1682568","<UNNAMED>","Road to Emuford Battery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75110395","-17.24846467","6629","Hibbertia stirlingii","2110517","1934-08-05","1934-08-05","1822278","<UNNAMED>","Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.25581667","-17.38588333","6629","Hibbertia stirlingii","1902065","2004-04-01","2004-04-01","1689316","<UNNAMED>","W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59277061","-17.006798","6629","Hibbertia stirlingii","2110404","1973-04-02","1973-04-02","1822373","<UNNAMED>","18km E of Mareeba, 9km along the Davies Creek Rd from its junction with the Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.99500848","-17.51069066","6629","Hibbertia stirlingii","1750673","2005-06-29","2005-06-29","1565805","<UNNAMED>","6.5km along Emuford Road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.92111683","-17.47069159","6629","Hibbertia stirlingii","1782300","2005-04-13","2005-04-13","1560543","<UNNAMED>","13.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
