"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5095273802","-20.7401584726","15007","Streptoglossa decurrens","1522263","1971-10-01","1971-10-31","1373038","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.476198997","-20.7568287912","15007","Streptoglossa decurrens","1545115","1976-08-17","1976-08-17","1343004","<UNNAMED>","Adjacent to MIM No. 8 Tailings Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845273802","-20.5818251392","15007","Streptoglossa decurrens","1545116","1974-07-04","1974-07-04","1368492","<UNNAMED>","Road to Lake Moondara, c 9 miles NE of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.8095167518","-20.8401487916","15007","Streptoglossa decurrens","1553217","1770-04-19","2000-11-07","1397804","<UNNAMED>","Between the Weatherley [Creek] and the Williams [River], Cloncurry district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.2512043424","-21.5818291753","15007","Streptoglossa decurrens","1560730","1947-11-23","1947-11-23","1343003","<UNNAMED>","Ardmore, ca 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5928607136","-20.7068251392","15007","Streptoglossa decurrens","1585603","1983-09-19","1983-09-19","1442966","<UNNAMED>","Warrigal Mine 8km E of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7428665897","-22.0568250503","15007","Streptoglossa decurrens","1606477","1978-09-22","1978-09-22","1409918","<UNNAMED>","6km NW of 'Buckingham Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.7511958244","-21.4151580746","15007","Streptoglossa decurrens","1641900","1984-10-01","1984-10-31","1413409","<UNNAMED>","5km SW of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.49286566","-20.74016212","15007","Streptoglossa decurrens","1650893","1962-10-10","1962-10-10","1420650","<UNNAMED>","Mount Isa, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.4428554442","-20.5734871779","15007","Streptoglossa decurrens","1702099","1996-08-13","1996-08-13","1475085","<UNNAMED>","16km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.3944695024","-20.6447131792","15007","Streptoglossa decurrens","1736721","2000-05-25","2000-05-25","1550431","<UNNAMED>","May Downs, 10km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3928656637","-20.6401621246","15007","Streptoglossa decurrens","1742567","1998-04-10","1998-04-10","1546047","<UNNAMED>","SO2 study site M8 May Downs Rd, 13.7km to Mt Isa Copper stack at 311deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.73768342","-20.72831546","15007","Streptoglossa decurrens","1756043","2001-02-07","2001-02-07","1578497","<UNNAMED>","27km E of Cloncurry, beside the Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2716565826","-20.8051319453","15007","Streptoglossa decurrens","1768235","2001-09-10","2001-09-10","1547792","<UNNAMED>","C. 23km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3123039595","-20.979264589","15007","Streptoglossa decurrens","1780448","2000-07-14","2000-07-14","1532418","<UNNAMED>","Approximately 31km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.60923524","-20.48792779","15007","Streptoglossa decurrens","1785518","1998-09-06","1998-09-06","1573983","<UNNAMED>","Mt Fort Constantine, 15 km S Ernest Henry Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.9612011652","-19.9217314538","15007","Streptoglossa decurrens","1797933","2004-08-11","2004-08-11","1638760","<UNNAMED>","Valley floor on the Mt Cuthbert - Dobyn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.78175138","-21.17765807","15007","Streptoglossa decurrens","1809695","2004-07-14","2004-07-14","1585347","<UNNAMED>","18km NNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5095167518","-20.7068154582","15007","Streptoglossa decurrens","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.327907","-20.383092","15007","Streptoglossa decurrens","1898725","2006-10-20","2006-10-20","1695950","<UNNAMED>","50km W of Mt Isa, off Barkly Highway (towards Camooweal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.9647883427","-20.9269102916","15007","Streptoglossa decurrens","1916513","2001-08-21","2001-08-21","1705896","<UNNAMED>","17km South of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4178656637","-20.7484954579","15007","Streptoglossa decurrens","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
