"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.13757919","-26.61848807","9872","Lepidium muelleri-ferdinandi","1931302","2005-08-24","2005-08-24","1714946","<UNNAMED>","C. 20km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.0584516137","-25.6662691816","9872","Lepidium muelleri-ferdinandi","1722521","1995-08-04","1995-08-04","1536839","<UNNAMED>","86km E of Birdsville along road to Betoota (GPS 25 40 07 140 03 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2428727293","-28.0234630328","9872","Lepidium muelleri-ferdinandi","1741963","1998-08-18","1998-08-18","1522683","<UNNAMED>","Lake Bindegolly National Park, oil line, park boundary, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6261947457","-27.9623461518","9872","Lepidium muelleri-ferdinandi","1805529","2007-06-29","2007-06-29","1604040","<UNNAMED>","Yowah Bore Drain, Yowah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.6571611008","-25.1327057392","9872","Lepidium muelleri-ferdinandi","1815013","2008-07-27","2008-07-27","1633455","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.57083333","-26.66722222","9872","Lepidium muelleri-ferdinandi","1818692","2010-08-28","2010-08-28","1628555","<UNNAMED>","c. 2km from 'Plevna Downs' HS, on road to Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9166666667","-27.25","9872","Lepidium muelleri-ferdinandi","2125046","1947-03-21","1947-03-21","1829667","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.08454218","-25.74847612","9872","Lepidium muelleri-ferdinandi","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.3534366696","-25.9007204044","9872","Lepidium muelleri-ferdinandi","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1828194444","-25.5711277778","9872","Lepidium muelleri-ferdinandi","1885860","2016-07-11","2016-07-11","1670844","<UNNAMED>","C. 33km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4428491783","-25.7234595638","9872","Lepidium muelleri-ferdinandi","1726711","1993-10-13","1993-10-13","1546485","<UNNAMED>","SE part of 'Milo' Station, c 20km NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8252777778","-27.9975","9872","Lepidium muelleri-ferdinandi","2096624","2022-09-03","2022-09-03","1810297","<UNNAMED>","Napunyah Caravan Park, Powell St., Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4928491783","-25.9067928971","9872","Lepidium muelleri-ferdinandi","1647330","1990-09-03","1990-09-03","1459234","<UNNAMED>","1.3km E of junction, on Quilpie-Windorah roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.48508","-25.37919","9872","Lepidium muelleri-ferdinandi","1878065","2015-08-10","2015-08-10","1648501","<UNNAMED>","15km west of Annandale, 1km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1560833333","-23.4369166667","9872","Lepidium muelleri-ferdinandi","1903240","2010-06-13","2010-06-13","1696321","<UNNAMED>","Carlo. Swamp W of Two Hills (Alfred & Gerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.26082919","-26.61679363","9872","Lepidium muelleri-ferdinandi","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0825","-25.7794444","9872","Lepidium muelleri-ferdinandi","2078683","2016-08-04","2016-08-04","1796173","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.8652735","-25.89767835","9872","Lepidium muelleri-ferdinandi","1808909","2009-06-19","2009-06-19","1632715","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4438888889","-26.0975","9872","Lepidium muelleri-ferdinandi","1818667","2010-09-02","2010-09-02","1628549","<UNNAMED>","Kyabra Creek rest area, on the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5100766072","-24.4471295264","9872","Lepidium muelleri-ferdinandi","1934891","2005-08-27","2005-08-27","1712230","<UNNAMED>","Cookawinchika Creek, c. 15km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.65951069","-28.59011139","9872","Lepidium muelleri-ferdinandi","1533337","1976-08-30","1976-08-30","1398420","<UNNAMED>","WARLUS III. 7km SSE of Roscoe Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9178087546","-28.0817645572","9872","Lepidium muelleri-ferdinandi","1665326","1937-07-19","1937-07-19","1385486","<UNNAMED>","Warrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.1262229676","-26.4234849878","9872","Lepidium muelleri-ferdinandi","1703976","1971-08-07","1971-08-07","1499846","<UNNAMED>","Site 195, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.79756135","-28.26927716","9872","Lepidium muelleri-ferdinandi","1793827","2006-08-27","2006-08-27","1593097","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6506696658","-25.4215824646","9872","Lepidium muelleri-ferdinandi","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.35454778","-25.90152596","9872","Lepidium muelleri-ferdinandi","1834045","2005-08-26","2005-08-26","1623754","<UNNAMED>","Birdsville Caravan Park and adjacent wetland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.6843025026","-25.1624676338","9872","Lepidium muelleri-ferdinandi","2124890","2008-07-27","2008-07-27","1829846","<UNNAMED>","Adria Downs, c. 4.6km south of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.57622208","-24.54015811","9872","Lepidium muelleri-ferdinandi","1600310","1978-09-09","1978-09-09","1439964","<UNNAMED>","WARLUS VI, Site S59. King Creek, 3km SW of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4902355738","-25.3134697737","9872","Lepidium muelleri-ferdinandi","1933201","2005-08-27","2005-08-27","1712229","<UNNAMED>","70km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7511420879","-28.4150978906","9872","Lepidium muelleri-ferdinandi","1949824","1937-07-01","1937-07-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.8113888889","-27.9730555556","9872","Lepidium muelleri-ferdinandi","2097036","2022-09-01","2022-09-01","1810348","<UNNAMED>","2.7km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7431445443","-28.2526253025","9872","Lepidium muelleri-ferdinandi","1762817","2000-08-28","2000-08-28","1526652","<UNNAMED>","Wooregym Spring, 'Bingara' W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0428462114","-28.1734471295","9872","Lepidium muelleri-ferdinandi","1763142","1770-04-19","1998-11-01","1566199","<UNNAMED>","Bore Paddock, Glencoban Station, 40 km SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.09467","-28.14221","9872","Lepidium muelleri-ferdinandi","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8859169679","-27.927068374","9872","Lepidium muelleri-ferdinandi","1830652","2006-08-28","2006-08-28","1580826","<UNNAMED>","Dead Sea area, 'Penaroo', c 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4269444","-22.7519444","9872","Lepidium muelleri-ferdinandi","1962663","2019-10-27","2019-10-27","1721425","<UNNAMED>","Edgbaston, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.1392002935","-23.7632647639","9872","Lepidium muelleri-ferdinandi","1819595","2005-07-29","2005-07-29","1627414","<UNNAMED>","Dongas at N end of homestead complex, Diamantina National Park, c. 186km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5424322034","-23.9188240166","9872","Lepidium muelleri-ferdinandi","1852699","2005-08-27","2005-08-27","1638425","<UNNAMED>","Bedourie-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
