"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.85106097","-27.99839311","1197","Ardenna bulleri","523228","1995-11-11","1995-11-11","521931","104496","At sea off Gold Coast","9000","1073","Bird Report, Bird Observer No. 760 (1996)","3461","Department of Environment, Science and Innovation","DES"
"1","153.54272492","-27.43589971","1197","Ardenna bulleri","487363","1989-11-25","1989-11-25","500265","42499","Near Point Lookout","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5593914","-27.4317328","1197","Ardenna bulleri","487547","1989-11-26","1989-11-26","500470","42279","Off Point Lookout","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","147.40111111","-19.3066666633","1197","Ardenna bulleri","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4041667","-19.30972222","1197","Ardenna bulleri","993490","1998-12-16","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","153.55105817","-27.4358996","1197","Ardenna bulleri","532116","1974-01-30","1974-01-30","529008","111958","Off Point Lookout, North Stradbroke Island","450","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","153.51772645","-27.58173289","1197","Ardenna bulleri","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"7","149.084431506","-23.831757913","1197","Ardenna bulleri","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.5593914","-27.4317328","1197","Ardenna bulleri","532112","1973-03-24","1973-03-24","529062","111954","Point Lookout, North Stradbroke Island","1800","7021","Greensmith (1973)","3461","Department of Environment, Science and Innovation","DES"
"9","153.7344444433","-27.34833333","1197","Ardenna bulleri","931978","1984-02-12","1984-02-12","867681","193413","Up to 22miles ENE of Pt Lookout (ocean)","20000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5593914","-27.4317328","1197","Ardenna bulleri","487488","1984-02-11","1984-02-11","500450","42314","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"11","153.45106017","-27.56506735","1197","Ardenna bulleri","498960","1981-01-01","1981-01-01","496251","48941","Stradbroke Island (Assume North)","19000","2597","QOS Newsl. 12(2) (1981)","3461","Department of Environment, Science and Innovation","DES"
"12","153.54272492","-27.43589971","1197","Ardenna bulleri","487481","1983-12-29","1983-12-29","500368","42423","Point Lookout","900","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5593914","-27.4317328","1197","Ardenna bulleri","487543","1989-11-25","1989-11-25","500466","42275","At sea off Point Lookout","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5593914","-27.4317328","1197","Ardenna bulleri","487557","1982-12-31","1982-12-31","500480","42289","Off Point Lookout, North Stradbroke Is","1800","2828","RAOU Newsl. 55, 3 (1983)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5593914","-27.4317328","1197","Ardenna bulleri","487565","1983-12-29","1983-12-29","500488","42297","Off Point Lookout, North Stradbroke Is","1800","2832","RAOU Newsl. 59, 3 (1984)","3461","Department of Environment, Science and Innovation","DES"
"16","153.66772539","-27.58173036","1197","Ardenna bulleri","499396","1989-11-25","1989-11-25","505821","49556","At sea east of Nth Stradbroke Island","9000","2852","RAOU Newsl. 83, 9 (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5593914","-27.4317328","1197","Ardenna bulleri","487525","1989-11-26","1989-11-26","500433","42351","Off Point Lookout, Nth Stradbroke Island","1800","2852","RAOU Newsl. 83, 9 (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0870598467","-25.6216450511","1197","Ardenna bulleri","889589","2000-01-30","2000-01-30","831593","INCIDENTAL","2.5 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.172477527","-25.9668944894","1197","Ardenna bulleri","1297817","2004-12-04","2004-12-04","1164768","INCIDENTAL","24.2 km north of cutting, Teewah Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.52189215","-27.47478876","1197","Ardenna bulleri","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5593914","-27.4317328","1197","Ardenna bulleri","487497","1983-01-01","1983-01-01","500459","42323","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5593914","-27.4317328","1197","Ardenna bulleri","487524","1983-12-29","1983-12-29","500432","42350","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","153.45106017","-27.56506735","1197","Ardenna bulleri","498981","1989-11-26","1989-11-26","496215","48962","Stradbroke Island (Assume North)","19000","3140","USR, Bird Observer 694 (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","153.45106017","-27.56506735","1197","Ardenna bulleri","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","153.63022118","-27.03173145","1197","Ardenna bulleri","490469","1991-02-02","1991-02-02","493399","36984","16km off Cape Moreton","1800","3255","Wingspan 1, 13& 18 (1991)","3461","Department of Environment, Science and Innovation","DES"
