"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2782777777","-28.2258611111","918","Cercartetus nanus","1493859","2018-05-14","2018-05-15","1325896","Behind old Springbrook QPWS barracks","Approx. 100m NNW of QPWS barracks, Springbrook Road, Springbrook National Park, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1250638359","-28.2221443302","918","Cercartetus nanus","913867","1977-01-01","1977-01-31","849936","INCIDENTAL","Lamington NP Road, 1.5 km northwest of O'Reilly's Rainforest Guesthouse, Lamington NP, SEQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2013681278","-28.218421512","918","Cercartetus nanus","913866","1966-03-31","1966-03-31","849935","Nagarigoon Camp","Nagarigoon Camp, via Binna Burra, Lamington National Park, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.136382","-28.232813","918","Cercartetus nanus","2073049","2021-12-11","2021-12-11","1792033","INCIDENTAL","Lamington National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","153.13857166","-28.26923476","918","Cercartetus nanus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1621553689","-28.2590711646","918","Cercartetus nanus","2145457","1992-08-20","1992-08-20","1844201","<UNNAMED>","About 4.1km southeast of O'Reilly's Mountain Resort, 100m northwest along the Main Border Track from its junction with return path of the Albert River Circuit.","200","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1377026222","-28.2322831038","918","Cercartetus nanus","913787","1994-11-18","1994-11-20","849912","INCIDENTAL","One third to halfway along track from O'Reilly's Rainforest Guesthouse to Tree Top (Canopy) Walk, adjacent to Lamington NP, SEQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.17190437","-28.26506782","918","Cercartetus nanus","504316","1770-05-23","1986-12-31","510881","57301","Near Mt Bithongabel","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","153.13857166","-28.26923476","918","Cercartetus nanus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1346944444","-28.2353055555","918","Cercartetus nanus","913864","1988-01-01","1992-12-31","849933","INCIDENTAL","Wishing Tree Track from O'Reilly's Rainforest Guesthouse to Morans Creek, adjacent to Lamington NP (Green Mountains), SEQ","300","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.18861111","-28.1941666633","918","Cercartetus nanus","925934","1966-03-31","1966-03-31","861637","178872","Binna Burra","900","10579","Trinca etal. (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","153.13857166","-28.26923476","918","Cercartetus nanus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1446844505","-28.2456110785","918","Cercartetus nanus","564357","2002-01-21","","550722","INCIDENTAL","Lyrebird Lookout Track, just east of Morans Creek Crossing, Lamington National Park, SEQ.","100","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
