"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","30044","Paphia meiniana","1511327","1770-04-19","2000-11-07","1346388","<UNNAMED>","Mt Bartle Frere Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","30044","Paphia meiniana","1526820","1935-10-06","1935-10-06","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29277488","-16.59013561","30044","Paphia meiniana","1532530","1976-09-11","1976-09-11","1365184","<UNNAMED>","Mt Lewis at high elevation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927748781","-16.5401356081","30044","Paphia meiniana","1543730","1976-05-12","1976-05-12","1353084","<UNNAMED>","SFR 143 South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701702","-15.8234718798","30044","Paphia meiniana","1548609","1972-08-25","1972-08-25","1386843","<UNNAMED>","Summit of Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37610606","-16.15680384","30044","Paphia meiniana","1552287","1967-05-16","1967-05-16","1387876","<UNNAMED>","Thornton Peak, 22 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427706123","-17.2567980002","30044","Paphia meiniana","1565950","1949-06-11","1949-06-11","1380872","<UNNAMED>","Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","30044","Paphia meiniana","1565951","1971-08-02","1971-08-02","1386844","<UNNAMED>","Mt Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927701702","-15.8234718798","30044","Paphia meiniana","1573421","1972-08-25","1972-08-25","1398485","<UNNAMED>","Mt Finnigan Summit S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761060635","-16.1568038441","30044","Paphia meiniana","1573422","1973-11-14","1973-11-14","1385532","<UNNAMED>","Thornton Peak Summit Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","30044","Paphia meiniana","1573423","1969-06-11","1969-06-11","1354670","<UNNAMED>","Mt Bellenden Ker near summit of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511082114","-16.5818022747","30044","Paphia meiniana","1573424","1963-08-20","1963-08-20","1371386","<UNNAMED>","Mt Lewis Summit Area, c. 10 miles N of Mt Molloy, N Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75110395","-17.41513133","30044","Paphia meiniana","1575198","1929-10-24","1929-10-24","1382740","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594415447","-16.5901356081","30044","Paphia meiniana","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511060636","-16.4151371778","30044","Paphia meiniana","1579673","1923-02-01","1923-02-28","1377414","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594393969","-16.4234705111","30044","Paphia meiniana","1579674","1971-08-12","1971-08-12","1375900","<UNNAMED>","Mt Spurgeon Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511035035","-15.7484718798","30044","Paphia meiniana","1585877","1948-09-07","1948-09-07","1407674","<UNNAMED>","Mt Finnigan West Slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511035035","-15.7484718798","30044","Paphia meiniana","1592883","1948-09-07","1948-09-07","1440763","<UNNAMED>","Mt Finnigan West Slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8094372789","-17.4067980002","30044","Paphia meiniana","1596156","1977-09-17","1977-09-17","1445846","<UNNAMED>","Mt Bartle Frere summit area, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.37610606","-16.15680384","30044","Paphia meiniana","1607472","1984-09-24","1984-09-24","1413466","<UNNAMED>","Thornton Peak between Campsite on Hilda Ck and Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594393969","-16.4401371778","30044","Paphia meiniana","1620849","1972-09-01","1972-09-30","1433138","<UNNAMED>","Platypus Ck at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511035035","-15.7484718798","30044","Paphia meiniana","1632038","1948-09-08","1948-09-08","1423671","<UNNAMED>","Mt Finnigan West Slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594393969","-16.4234705111","30044","Paphia meiniana","1635349","1972-12-09","1972-12-09","1433078","<UNNAMED>","N of Junction of Platypus Ck and Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927748781","-16.5234689414","30044","Paphia meiniana","1651262","1986-08-19","1986-08-19","1414799","<UNNAMED>","Above Mt Lewis Road, 27.5km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8594372789","-17.2734646669","30044","Paphia meiniana","1653836","1959-08-22","1959-08-22","1436266","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2736834974","-16.5274782934","30044","Paphia meiniana","1655602","1988-06-12","1988-06-12","1427302","<UNNAMED>","On Mt Lewis Rd, 27.7km past Julatten, Rumula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8594372789","-17.2567980002","30044","Paphia meiniana","1663546","1989-08-16","1989-08-16","1509918","<UNNAMED>","Summit of Bellenden Ker nr radio transmitter building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761082114","-16.5234689414","30044","Paphia meiniana","1680985","1991-09-28","1991-09-28","1496475","<UNNAMED>","29.3km along Mt Lewis Road from Rex Highway turnoff. 0.4km S from hut and 400m SW of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8427706123","-17.3401313336","30044","Paphia meiniana","1704220","1971-08-04","1971-08-04","1477324","<UNNAMED>","Mt Bellenden Ker Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.26944444","-16.51083333","30044","Paphia meiniana","1705056","1995-06-12","1995-06-12","1514249","<UNNAMED>","Near Cafe, North Mary Logging Area, State Forest 143, 29.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.28670995","-16.53752586","30044","Paphia meiniana","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7674936253","-17.3796267616","30044","Paphia meiniana","1747279","1994-10-13","1994-10-13","1539018","<UNNAMED>","Lower W slopes of Mt Bartle Frere; Grid Ref 8063-689778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2788859892","-16.5279133858","30044","Paphia meiniana","1750763","2003-09-04","2003-09-04","1561009","<UNNAMED>","Mt Lewis, about 11km from first creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7495316078","-17.3912636116","30044","Paphia meiniana","1755822","1995-03-08","1995-03-08","1548243","<UNNAMED>","Stockwellia site, Boonjee; Grid Ref 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8344372789","-17.3942980002","30044","Paphia meiniana","1760537","2001-07-21","2001-07-21","1565068","<UNNAMED>","East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7927706123","-17.3901313336","30044","Paphia meiniana","1771752","1997-11-04","1997-11-04","1551969","<UNNAMED>","Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.27","-16.50861111","30044","Paphia meiniana","1791713","2009-06-14","2009-06-14","1640475","<UNNAMED>","Mount Lewis, just beyond the hut at the end of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.28666667","-15.81527778","30044","Paphia meiniana","1823832","2009-07-22","2009-07-22","1609485","<UNNAMED>","Cooktown - Mount Finnigan, near the top of the mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.80943728","-17.39013133","30044","Paphia meiniana","1839482","1996-05-24","1996-05-24","1639159","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.44583333","-16.07583333","30044","Paphia meiniana","1846270","2009-09-05","2009-09-05","1620641","<UNNAMED>","Near peak of walking track to Mount Sorrow, 3km west of Cape Tribulation, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.28166667","-16.44666667","30044","Paphia meiniana","1849706","2010-06-14","2010-06-14","1605826","<UNNAMED>","Daintree National Park, Mossman Bluff track, on the top of the bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1824166667","-16.8086333333","30044","Paphia meiniana","1915079","2005-04-25","2005-04-25","1703574","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3761060635","-16.1568038441","30044","Paphia meiniana","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511060636","-16.4151371778","30044","Paphia meiniana","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.27610821","-16.59013561","30044","Paphia meiniana","1947466","1971-10-01","1971-10-31","1402183","<UNNAMED>","Mt Lewis, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1647222222","-16.7019444444","30044","Paphia meiniana","2030395","2010-05-14","2010-05-14","1758857","<UNNAMED>","'Font Hills' Bakers Blue Mountains Saddle E of topo '1096', site 225.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4405555556","-16.0763888889","30044","Paphia meiniana","2116121","1997-12-02","1997-12-02","1823466","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
