"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.558333333","-17.091666667","2026","Phyllanthus minutiflorus","1541496","1963-05-29","1963-05-29","1389031","<UNNAMED>","Njinjilki Lake, Bentinck Island, SE corner, South Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.08445502","-11.74850168","2026","Phyllanthus minutiflorus","1670195","1994-04-12","1994-04-12","1494032","<UNNAMED>","Upper reaches of Namelita Creek, Cape York on venture mine lease site 19.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.39278866","-12.82349841","2026","Phyllanthus minutiflorus","1671562","1991-04-20","1991-04-20","1473662","<UNNAMED>","26.3km E of Myall Creek on Weipa to Coen road; Mapping Site FEL 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.74278495","-15.22348015","2026","Phyllanthus minutiflorus","1671748","1989-05-31","1989-05-31","1485019","<UNNAMED>","5.2km S of Hann River on Laura to Musgrave road; Cape York Mapping Site 8 (DIX 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.25953167","-18.47350438","2026","Phyllanthus minutiflorus","1683917","1995-05-05","1995-05-05","1480864","<UNNAMED>","Stockyard Creek Crossing S of Stockyard Creek Core Site 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.07619836","-18.60683764","2026","Phyllanthus minutiflorus","1691129","1995-05-06","1995-05-06","1511998","<UNNAMED>","NW of Musselbrook Mining Camp, 175km N of Camooweal - Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.19286503","-18.57350431","2026","Phyllanthus minutiflorus","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.38776604","-19.55900385","2026","Phyllanthus minutiflorus","1723971","2000-05-09","2000-05-09","1525657","<UNNAMED>","Bruce Highway 2.6km NW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.644226087","-18.5376548112","2026","Phyllanthus minutiflorus","1762774","2000-07-22","2000-07-22","1565557","<UNNAMED>","Bang Bang spring, 'Donors Hill', S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.23203167","-18.45433771","2026","Phyllanthus minutiflorus","1771778","2003-04-14","2003-04-14","1541191","<UNNAMED>","Lawn Hill NP, Musselbrook Section, Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.40530971","-18.81291903","2026","Phyllanthus minutiflorus","1772768","1999-04-04","1999-04-04","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.00487313","-27.70131755","2026","Phyllanthus minutiflorus","1778792","2001-03-18","2001-03-18","1538236","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8144640992","-17.5840298285","2026","Phyllanthus minutiflorus","1786021","1998-04-23","1998-04-23","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.43277778","-16.53861111","2026","Phyllanthus minutiflorus","1790403","2012-05-04","2012-05-04","1613403","<UNNAMED>","Burke Development Road, 160.7km from Chillagoe, Gamboola Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.98778202","-17.41403664","2026","Phyllanthus minutiflorus","1818262","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.87558557","-17.86764576","2026","Phyllanthus minutiflorus","1820067","2007-08-14","2007-08-14","1595683","<UNNAMED>","Kutchera, ca. 70km north-east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.56360098","-16.64568889","2026","Phyllanthus minutiflorus","1821224","2003-03-28","2003-03-28","1593249","<UNNAMED>","White Cliff Point between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.46611111","-19.1203999","2026","Phyllanthus minutiflorus","1821279","2003-04-13","2003-04-13","1593281","<UNNAMED>","Clemant State Forest, 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.38305266","-16.8526348","2026","Phyllanthus minutiflorus","1838250","2006-05-10","2006-05-10","1613076","<UNNAMED>","16.5km N of Mareeba Post Office on Mount Molloy Road, W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.39723866","-12.72761507","2026","Phyllanthus minutiflorus","1848200","2008-06-17","2008-06-17","1624272","<UNNAMED>","SE of Weipa - near road to Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7615","-13.15805833","2026","Phyllanthus minutiflorus","1857380","2014-03-31","2014-03-31","1665048","<UNNAMED>","About 0.7km NW along fenceline from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.8011111111","-14.8794444444","2026","Phyllanthus minutiflorus","1864298","2013-03-21","2013-03-21","1646215","<UNNAMED>","300m N of Strathmay Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2259805247","-22.8754675633","2026","Phyllanthus minutiflorus","1868830","2014-05-10","2014-05-10","1644333","<UNNAMED>","The Springs - 7.5km WSW of homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.25638889","-22.88333333","2026","Phyllanthus minutiflorus","1870170","2014-05-06","2014-05-06","1642897","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.89083333","-13.05966111","2026","Phyllanthus minutiflorus","1871600","2014-08-13","2014-08-13","1651474","<UNNAMED>","About 13.9km Northeast of Piccaninny homestead, just West of Wenlock River on Clayhole Creek Loop, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3821153615","-15.7747263339","2026","Phyllanthus minutiflorus","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.62266667","-14.89866667","2026","Phyllanthus minutiflorus","1874419","2013-04-10","2013-04-10","1646941","<UNNAMED>","Pormpuraaw, lagoon near CDEP garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5961111111","-18.3705555556","2026","Phyllanthus minutiflorus","1878999","2016-03-27","2016-03-27","1665806","<UNNAMED>","Littleton NP, 3.3km S of Ranger Base","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6375","-18.2633333","2026","Phyllanthus minutiflorus","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.1511111111","-13.5527777778","2026","Phyllanthus minutiflorus","1890940","2017-04-07","2017-04-07","1671851","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.02416667","-17.77666667","2026","Phyllanthus minutiflorus","1893792","2009-04-12","2009-04-12","1683141","<UNNAMED>","6.1km by road from Burke Development and Gulf Development road junction, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.14555556","-18.31805556","2026","Phyllanthus minutiflorus","1894080","2008-03-30","2008-03-30","1683670","<UNNAMED>","Locket Creek, Croydon - Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.38416667","-15.19888889","2026","Phyllanthus minutiflorus","1894109","2010-07-27","2010-07-27","1700583","<UNNAMED>","Lakefield NP, approx 35km by road S of Lakefield Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.0069444444","-17.8283333333","2026","Phyllanthus minutiflorus","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8216666667","-15.4833333333","2026","Phyllanthus minutiflorus","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.45555556","-17.38722222","2026","Phyllanthus minutiflorus","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.20944444","-18.09722222","2026","Phyllanthus minutiflorus","1895463","2007-04-06","2007-04-06","1685535","<UNNAMED>","13.8km along O'Brien's Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7158333333","-14.4136111111","2026","Phyllanthus minutiflorus","1895497","2013-06-24","2013-06-24","1695315","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.283517","-16.14215","2026","Phyllanthus minutiflorus","1896304","2011-07-16","2011-07-16","1703731","<UNNAMED>","Dunbar, Blackfellows Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.06276721","-16.49205781","2026","Phyllanthus minutiflorus","1896963","2006-05-27","2006-05-27","1681308","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of highway, (Fauna Site BROO30), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3877571347","-16.8547256751","2026","Phyllanthus minutiflorus","1897533","2010-04-14","2010-04-14","1706339","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. West side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.18111111","-15.43944444","2026","Phyllanthus minutiflorus","1898826","2007-05-05","2007-05-05","1698475","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.7158333333","-14.4136111111","2026","Phyllanthus minutiflorus","1900551","2013-06-26","2013-06-26","1695315","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.3011111111","-15.1644444444","2026","Phyllanthus minutiflorus","1901203","2010-06-28","2010-06-28","1686879","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7436111111","-14.3802777778","2026","Phyllanthus minutiflorus","1902886","2013-06-20","2013-06-20","1693124","<UNNAMED>","Lama Lama NP, near Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.27910432","-16.92546424","2026","Phyllanthus minutiflorus","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2638888889","-15.4777777778","2026","Phyllanthus minutiflorus","1905978","2013-03-23","2013-03-23","1703679","<UNNAMED>","Mt Cook NP., park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.99361111","-15.59222222","2026","Phyllanthus minutiflorus","1906923","2015-04-15","2015-04-15","1696371","<UNNAMED>","Kings Plain Station, 10.3km old coach Road from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7216666667","-14.5025","2026","Phyllanthus minutiflorus","1907098","2014-06-26","2014-06-26","1704923","<UNNAMED>","Lilyvale Stn, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.23472222","-18.18416667","2026","Phyllanthus minutiflorus","1908853","2007-02-02","2007-02-02","1688365","<UNNAMED>","2.1km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.19031149","-19.52149767","2026","Phyllanthus minutiflorus","1911075","2006-05-23","2006-05-23","1703906","<UNNAMED>","Thorntonia Station, 40km North West of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.28361111","-17.98","2026","Phyllanthus minutiflorus","1914730","2001-05-10","2001-05-10","1696351","<UNNAMED>","27km North of Croydon (Gulf Site 002).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.23888889","-15.02722222","2026","Phyllanthus minutiflorus","1914760","2008-07-30","2008-07-30","1696524","<UNNAMED>","Dixie Station, near Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.16138889","-18.30833333","2026","Phyllanthus minutiflorus","1914818","2007-04-12","2007-04-12","1681219","<UNNAMED>","16.0km by road toward Claraville Station from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.15472222","-17.26111111","2026","Phyllanthus minutiflorus","1914891","2005-04-28","2005-04-28","1693629","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Stn, 13km NW of homestead (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.22816066","-16.87507785","2026","Phyllanthus minutiflorus","1915760","2010-05-11","2010-05-11","1690868","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.17972222","-12.36694444","2026","Phyllanthus minutiflorus","1916359","2011-06-12","2011-06-12","1691617","<UNNAMED>","Orchid Swamp, 2km from Coolibah Ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.66409374","-20.53127509","2026","Phyllanthus minutiflorus","1916932","2005-04-05","2005-04-05","1707109","<UNNAMED>","Saint Smith Range, Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.125917","-13.592183","2026","Phyllanthus minutiflorus","1917426","2016-05-04","2016-05-04","1695429","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.2825","-17.97138889","2026","Phyllanthus minutiflorus","1918321","2001-05-11","2001-05-11","1694069","<UNNAMED>","29km North of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.6788888889","-14.52","2026","Phyllanthus minutiflorus","1918744","2014-06-24","2014-06-24","1686251","<UNNAMED>","Lilyvale Stn, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.1758333333","-17.4475","2026","Phyllanthus minutiflorus","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.8505555556","-17.8608333333","2026","Phyllanthus minutiflorus","1919540","2003-05-11","2003-05-11","1688362","<UNNAMED>","35km SE of Burketown on Wernadinga station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.60527778","-18.18861111","2026","Phyllanthus minutiflorus","1920828","2008-12-25","2008-12-25","1679729","<UNNAMED>","Undara National Park, Red Camp Swamp on W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.0272222222","-15.4238888889","2026","Phyllanthus minutiflorus","1921149","2010-06-10","2010-06-10","1705667","<UNNAMED>","Middle Creek ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4027","-16.77195","2026","Phyllanthus minutiflorus","1921383","2008-03-13","2008-03-13","1685699","<UNNAMED>","Quaid Road, between Mareeba and Mt Molloy. WP215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.7441666667","-17.7977777778","2026","Phyllanthus minutiflorus","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.22611111","-18.18138889","2026","Phyllanthus minutiflorus","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6713888889","-18.2488888889","2026","Phyllanthus minutiflorus","1923331","2006-12-25","2006-12-25","1696514","<UNNAMED>","Undara National Park, Yaramulla-Racecourse Bore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.160995","-16.678861","2026","Phyllanthus minutiflorus","1923906","2010-07-15","2010-07-15","1694667","<UNNAMED>","Above tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.4463888889","-17.6411111111","2026","Phyllanthus minutiflorus","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.4796236524","-19.1192979524","2026","Phyllanthus minutiflorus","1926864","2002-04-04","2002-04-04","1709110","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.64","-28.0769444444","2026","Phyllanthus minutiflorus","1930225","2012-03-08","2012-03-08","1712922","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.44125","-15.57366667","2026","Phyllanthus minutiflorus","1931569","2016-04-12","2016-04-12","1714188","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.8133529881","-17.5934742729","2026","Phyllanthus minutiflorus","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4427929534","-19.9567968613","2026","Phyllanthus minutiflorus","1942413","1995-04-06","1995-04-06","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.08835","-16.7259166667","2026","Phyllanthus minutiflorus","1954171","2008-03-24","2008-03-24","1691355","<UNNAMED>","Beside Burke Developmental Rd - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.41944444","-14.88472222","2026","Phyllanthus minutiflorus","1958674","2017-07-31","2017-07-31","1654438","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2661111","-15.4794444","2026","Phyllanthus minutiflorus","2009286","2019-06-06","2019-06-06","1740136","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
