"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511082114","-16.5818022747","2046","Linospadix apetiolatus","1516445","1971-10-01","1971-10-31","1383817","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511082114","-16.5818022747","2046","Linospadix apetiolatus","1521753","1967-08-01","1967-08-31","1357473","<UNNAMED>","Mt Lewis, near Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511082114","-16.5818022747","2046","Linospadix apetiolatus","1528085","1971-09-01","1971-09-30","1394101","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511082114","-16.5818022747","2046","Linospadix apetiolatus","1528087","1971-09-01","1971-09-30","1383579","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927748781","-16.5734689414","2046","Linospadix apetiolatus","1536998","1974-09-12","1974-09-12","1354376","<UNNAMED>","Mt Lewis, ca 8km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594393969","-16.4234705111","2046","Linospadix apetiolatus","1596811","1972-12-09","1972-12-09","1441847","<UNNAMED>","Rock Site, N of junction of Playtpus Creek and mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.208333333","-16.458333333","2046","Linospadix apetiolatus","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5068022747","2046","Linospadix apetiolatus","1663935","1991-06-10","1991-06-10","1497312","<UNNAMED>","Timber Reserve 66, North Mary Logging Area, 32.9km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594415447","-16.5901356081","2046","Linospadix apetiolatus","1664551","1996-02-13","1996-02-13","1497876","<UNNAMED>","Mt Lewis, 15km from Julatten/Mt Molloy road on forestry track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594415447","-16.5901356081","2046","Linospadix apetiolatus","1668855","1996-02-13","1996-02-13","1502306","<UNNAMED>","Mt Lewis, 15km from Julatten/Mt Molloy Rd on forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511082114","-16.5818022747","2046","Linospadix apetiolatus","1672512","1982-10-20","1982-10-20","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27610821","-16.52346894","2046","Linospadix apetiolatus","1672941","1996-08-24","1996-08-24","1498158","<UNNAMED>","Mt Lewis, 27km from Rex Hwy on forestry road. E of rangers hut by 100m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927727303","-16.3901371778","2046","Linospadix apetiolatus","1678145","1994-07-12","1994-07-12","1473281","<UNNAMED>","Pinnacle Track, 4.5km west of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5734689414","2046","Linospadix apetiolatus","1696522","1973-09-01","1973-09-30","1470487","<UNNAMED>","Mt Lewis, (Bunya Site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761082114","-16.5068022747","2046","Linospadix apetiolatus","1702633","1996-04-05","1996-04-05","1497846","<UNNAMED>","Mt Lewis, 18km from Rex Highway on Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.26944444","-16.51083333","2046","Linospadix apetiolatus","1705056","1995-06-12","1995-06-12","1514249","<UNNAMED>","Near Cafe, North Mary Logging Area, State Forest 143, 29.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.226740492","-16.4358193624","2046","Linospadix apetiolatus","1705277","1988-11-01","1988-11-30","1477070","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594415447","-16.5901356081","2046","Linospadix apetiolatus","1709547","1996-02-13","1996-02-13","1482539","<UNNAMED>","Mt Lewis 15km from Julatten/Mt Molloy Rd, on forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2760582114","-16.5641689414","2046","Linospadix apetiolatus","1724595","2003-11-08","2003-11-08","1520536","<UNNAMED>","15.8Km by Rd along Mt Lewis Rd from turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.78983999","-17.27312043","2046","Linospadix apetiolatus","1726578","1995-06-01","1995-06-01","1538727","<UNNAMED>","E side of Mulgrave River Goldsborough valley SFR 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761082114","-16.5068022747","2046","Linospadix apetiolatus","1755231","1987-10-21","1987-10-21","1573464","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761082114","-16.5068022747","2046","Linospadix apetiolatus","1774642","1996-04-05","1996-04-05","1528279","<UNNAMED>","Mt Lewis, 18km from Rex Hwy on Mt Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594415447","-16.5068022747","2046","Linospadix apetiolatus","1848861","1975-02-12","1975-02-12","1354713","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2094393969","-16.4401371778","2046","Linospadix apetiolatus","1849233","1971-08-12","1971-08-12","1378302","<UNNAMED>","Summit of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1927727303","-16.3901371778","2046","Linospadix apetiolatus","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.24","-16.4394444444","2046","Linospadix apetiolatus","2101111","1973-09-24","1973-09-24","1814700","<UNNAMED>","Timber Reserve 142, near Christensen's Clearing, Zarda Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2461111111","-16.4266666667","2046","Linospadix apetiolatus","2101126","1973-09-25","1973-09-25","1814701","<UNNAMED>","Timber Reserve 142, Roots Creek Track, Zarda Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
