"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1594056387","-26.8900779031","23150","Haematomma collatum","1723699","1988-08-14","1988-08-14","1562935","<UNNAMED>","5 km North East of Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6583333333","-26.8416666667","23150","Haematomma collatum","1739112","1988-08-15","1988-08-15","1559479","<UNNAMED>","8 km East of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4258333333","-26.6333333333","23150","Haematomma collatum","1739153","1981-05-04","1981-05-04","1525450","<UNNAMED>","Near Yabba Road, 6 km North of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6927355043","-27.0734064325","23150","Haematomma collatum","1746929","1981-06-09","1981-06-09","1568195","<UNNAMED>","Mount Mee State Forest, North of Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08439431","-27.41506935","23150","Haematomma collatum","1752497","1770-04-19","2001-08-20","1572742","<UNNAMED>","Brisbane River, (Ex Herb. F.M. Bailey 86).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.85942018","-25.67341892","23150","Haematomma collatum","1766928","1980-02-18","1980-02-18","1551112","<UNNAMED>","Conservation Reserve, Narayen CSIRO Research Station, near Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25106986","-28.24840053","23150","Haematomma collatum","1766933","1979-06-17","1979-06-17","1569250","<UNNAMED>","7 km from Binna-Burra, on Beechmont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.24840053","23150","Haematomma collatum","1773613","1979-06-17","1979-06-17","1547010","<UNNAMED>","Between Beechmont and Binna-Burra, 7 km from Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6083333333","-26.8916666667","23150","Haematomma collatum","1780815","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0760723054","-26.8900779031","23150","Haematomma collatum","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25940037","-23.84008796","23150","Haematomma collatum","1950604","1975-06-09","1975-06-09","1602309","<UNNAMED>","Gladstone, between town and powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.85940666","-27.52340509","23150","Haematomma collatum","1951856","1980-06-07","1980-06-07","1458955","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0897222222","-27.24","23150","Haematomma collatum","2071799","1985-09-01","1985-09-01","1791043","<UNNAMED>","'Ironbark', North East of Crows Nest, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
