"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7569444444","-17.6013888888","708","Cophixalus infacetus","1013311","2000-02-01","2000-02-01","931088","<UNNAMED>","Wooroonooran National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.7572222222","-17.5972222222","708","Cophixalus infacetus","1013317","2000-02-01","2000-02-01","931094","<UNNAMED>","HENRIETTA CRK AREA, WOOROONOORAN National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.6494444444","-17.7747222222","708","Cophixalus infacetus","1013689","2001-11-29","2001-11-29","931458","<UNNAMED>","Tully Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.7580555555","-17.5986111111","708","Cophixalus infacetus","1013702","2001-11-29","2001-11-29","931471","<UNNAMED>","WOOROONOORAN N.P., HENRIETTA CRK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.9016666666","-17.2683333333","708","Cophixalus infacetus","1017389","2002-04-26","2002-04-26","934998","<UNNAMED>","Cable Car Station, Wooroonooran N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.6455555555","-17.7719444444","708","Cophixalus infacetus","1017340","2002-08-20","2002-08-20","934950","<UNNAMED>","upper Tully Valley","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.751084826","-17.5818052533","708","Cophixalus infacetus","557581","1770-05-23","1995-12-31","543701","163809","Palmerston, NQ","1800","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110646","-17.58179684","708","Cophixalus infacetus","485737","1972-09-01","1992-12-31","478441","11633","Palmerston","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","145.66777006","-16.96513269","708","Cophixalus infacetus","538584","1770-05-23","1993-12-31","532553","118434","Crystal Cascades","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08444199","-18.39845809","708","Cophixalus infacetus","538656","1770-05-23","1993-12-31","532505","118506","Dalrymple Gap","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5402762736","-17.7310889996","708","Cophixalus infacetus","895195","1999-11-20","","837983","<UNNAMED>","Ravenshoe SF - General","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","145.6797221111","-16.9622222188","708","Cophixalus infacetus","936287","1770-05-23","2004-12-31","871990","201350","Vicinity of Crystal Cascades","500","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"12","145.751111","-17.5816666633","708","Cophixalus infacetus","936198","1990-07-01","1990-07-31","871901","201261","Palmerston","3600","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"13","145.751111","-17.5816666633","708","Cophixalus infacetus","936199","1990-10-01","1990-10-31","871902","201262","Palmerston","3600","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"14","145.751111","-17.5816666633","708","Cophixalus infacetus","936200","1996-01-02","1996-01-02","871903","201263","Palmerston","3600","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6344443333","-17.7649999966","708","Cophixalus infacetus","936182","2000-01-01","2000-12-31","871885","201245","Tully Gorge","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"16","145.751111","-17.59833333","708","Cophixalus infacetus","936197","2000-01-01","2000-12-31","871900","201260","Palmerston","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"17","145.751111","-17.5816666633","708","Cophixalus infacetus","936201","2003-01-25","2003-01-25","871904","201264","Palmerston","3600","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"18","145.720997012","-16.955025803","708","Cophixalus infacetus","459463","2000-02-02","","453209","INCIDENTAL","End of Toogood Rd. ( creek crossing) near Park St. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.78566","-17.67386","708","Cophixalus infacetus","2047429","2021-10-03","2021-10-04","1771753","INCIDENTAL","Downey Creek bush camp area Johnstone River catchment, Wet Tropics","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","145.757495422","-17.597352346","708","Cophixalus infacetus","458923","2000-10-03","","452679","INCIDENTAL","Nandroya, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","145.75832863","-17.585407912","708","Cophixalus infacetus","458924","2000-10-03","","452680","INCIDENTAL","Nandroya Falls, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","145.645818698","-17.772078049","708","Cophixalus infacetus","458947","2000-11-08","","452638","INCIDENTAL","Tully Valley, Tully","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","145.769162012","-17.605407839","708","Cophixalus infacetus","458955","2000-11-02","","452646","INCIDENTAL","Goolagan Ck, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","145.702495873","-17.585686066","708","Cophixalus infacetus","458956","2000-11-02","","452647","INCIDENTAL","Scenic Drive, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","145.7958333333","-17.6077777777","708","Cophixalus infacetus","1307073","2014-04-23","","1172500","INCIDENTAL","Crawfords Lookout walking track Wooroonooran NP","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","146.0355555555","-17.4845833333","708","Cophixalus infacetus","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","146.0418055555","-17.49125","708","Cophixalus infacetus","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","146.0483333333","-17.4901388888","708","Cophixalus infacetus","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","146.0390277777","-17.4870833333","708","Cophixalus infacetus","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","145.75888","-17.59882","708","Cophixalus infacetus","1181573","2010-03-18","","1067299","<UNNAMED>","Henrietta Creek, Wooroonooranan NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","145.7605","-17.60079","708","Cophixalus infacetus","1342455","2012-02-10","","1201772","INCIDENTAL","Henrietta Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","145.87976","-17.00636","708","Cophixalus infacetus","1343474","2013-10-21","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","145.87305","-16.99724","708","Cophixalus infacetus","1343475","2013-10-16","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","145.85902","-16.99976","708","Cophixalus infacetus","1343512","2013-10-21","","1201627","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","145.7584722222","-17.59875","708","Cophixalus infacetus","892769","2001-11-15","","834644","INCIDENTAL","Wooroonooran NP - Henrietta Crk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","145.759418171","-17.6068051034","708","Cophixalus infacetus","557596","1971-06-29","1971-06-29","543716","163824","Ca. 32km W Innisfail on Palmerston Hwy","3600","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"37","145.753862682","-17.5970829744","708","Cophixalus infacetus","557587","1975-04-21","1975-04-21","543707","163815","Palmerston NP camp area","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"38","145.712192713","-16.9484748967","708","Cophixalus infacetus","557475","1984-01-01","1984-12-31","543595","163703","Whitfield Range W of Cairns","3600","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"39","145.866359751","-17.3401390518","708","Cophixalus infacetus","557530","1984-01-01","1984-12-31","543650","163758","Babinda Boulders","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"40","145.673304393","-16.9651417286","708","Cophixalus infacetus","557478","1984-10-01","1984-10-31","543598","163706","Crystal Cascades, 4km S & 9km W Cairns","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"41","145.673304393","-16.9651417286","708","Cophixalus infacetus","557477","1770-05-23","1985-12-31","543597","163705","Crystal Cascades, 4km S & 9km W Cairns","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
