"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7927399921","-27.6234050886","34392","Euphorbia ophthalmica","1715437","1992-04-10","1992-04-10","1495156","<UNNAMED>","15 Whittaker Street, North Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4444031948","-28.1681227522","34392","Euphorbia ophthalmica","1726457","2004-02-27","2004-02-27","1549042","<UNNAMED>","Robert Neumann Park, Currumbin Creek Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.001632534","-27.0150766253","34392","Euphorbia ophthalmica","1727150","1999-03-02","1999-03-02","1550707","<UNNAMED>","Grazing property, native pasture; on Blackbutt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0260609812","-27.4400693506","34392","Euphorbia ophthalmica","1734988","2001-01-05","2001-01-05","1543569","<UNNAMED>","Herston Road, near Queensland Institute of Medical Research, Herston, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177399921","-27.9150717553","34392","Euphorbia ophthalmica","1735899","2003-12-28","2003-12-28","1549765","<UNNAMED>","In the gardens of cottage No. 1 on the property of Nindooinbah, approximately 5km SE of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3555670411","-23.9453657343","34392","Euphorbia ophthalmica","1738980","2004-12-16","2004-12-16","1550284","<UNNAMED>","Calliope Shire, Arthur St., Boyne Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9717493274","-27.3442287744","34392","Euphorbia ophthalmica","1745470","2003-05-01","2003-05-31","1532759","<UNNAMED>","Brisbane, Sandy Creek, downstream from Albany Creek Road, Albany Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9107865508","-26.6245187925","34392","Euphorbia ophthalmica","1746991","2003-04-11","2003-04-11","1533473","<UNNAMED>","Lookout, Dulong Road, c 4.5km W of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7202263988","-26.3056308751","34392","Euphorbia ophthalmica","1748836","2005-02-21","2005-02-21","1553349","<UNNAMED>","Matilda Truck Stop, S of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9760688376","-27.4734064325","34392","Euphorbia ophthalmica","1750865","2000-04-03","2000-04-03","1519434","<UNNAMED>","Near back door of Queensland Herbarium, Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97606884","-27.47340643","34392","Euphorbia ophthalmica","1750903","2000-03-09","2000-03-09","1572202","<UNNAMED>","Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.96190217","-27.4450731","34392","Euphorbia ophthalmica","1763861","2000-03-19","2000-03-19","1561842","<UNNAMED>","Barkala Street, The Gap, Brisbane 9442-961640.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.034954193","-27.5614568671","34392","Euphorbia ophthalmica","1763910","2001-02-17","2001-02-17","1572265","<UNNAMED>","Brisbane, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9741666667","-27.8640277778","34392","Euphorbia ophthalmica","1764511","2001-01-01","2001-01-31","1527533","<UNNAMED>","Errol Court, Cedar Grove, S of Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.97474784","-27.49003196","34392","Euphorbia ophthalmica","1764844","2000-04-01","2000-04-01","1571109","<UNNAMED>","Between Woolley and Woodstock Streets, Taringa, 6km from Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8374690744","-26.5406368808","34392","Euphorbia ophthalmica","1765143","2004-03-09","2004-03-09","1565659","<UNNAMED>","Walter St, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1094031948","-28.07340053","34392","Euphorbia ophthalmica","1770287","2003-03-16","2003-03-16","1570930","<UNNAMED>","8km S of Canungra on road to O'Reillys, near winery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0066263225","-27.4390225938","34392","Euphorbia ophthalmica","1771943","2000-03-24","2000-03-24","1572172","<UNNAMED>","Newmarket end, Ashgrove Avenue, Newmarket, Brisbane","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.97606884","-27.47340643","34392","Euphorbia ophthalmica","1771992","2000-02-15","2000-02-15","1554675","<UNNAMED>","Brisbane Botanic Gardens Mt Coot-tha, behind herbarium building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2805097484","-27.7984013111","34392","Euphorbia ophthalmica","1773740","2003-05-08","2003-05-08","1577004","<UNNAMED>","Ormeau railway station, between Beenleigh and Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6466288854","-27.7409050886","34392","Euphorbia ophthalmica","1777605","2000-11-19","2000-11-19","1542426","<UNNAMED>","0.8km along Sugarloaf Road, Warrill View, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25967642","-27.94395687","34392","Euphorbia ophthalmica","1782735","2003-04-05","2003-04-05","1560910","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8130555556","-27.6197222222","34392","Euphorbia ophthalmica","1807748","2011-04-25","2011-04-25","1612151","<UNNAMED>","Naomai Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2466225967","-23.8286990677","34392","Euphorbia ophthalmica","1817940","2004-10-11","2004-10-11","1527057","<UNNAMED>","Spinnaker Park, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1596809726","-28.0203449744","34392","Euphorbia ophthalmica","1821215","2006-03-12","2006-03-12","1601310","<UNNAMED>","Coburg Road, Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.063838759","-27.2972915728","34392","Euphorbia ophthalmica","1830883","2008-03-22","2008-03-22","1585724","<UNNAMED>","Shepherd Street, Brighton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9277777778","-27.4555555556","34392","Euphorbia ophthalmica","1880076","2000-05-10","2000-05-10","1666273","<UNNAMED>","Dillon Road, The Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9772222222","-27.4583333333","34392","Euphorbia ophthalmica","1933277","2000-04-10","2000-04-10","1714619","<UNNAMED>","Bowman Park, Bardon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9772222222","-27.2597222222","34392","Euphorbia ophthalmica","1933278","2000-05-09","2000-05-09","1716748","<UNNAMED>","Lawnton Columbarium, near Petrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0522222222","-27.2547222222","34392","Euphorbia ophthalmica","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177399921","-27.5817384219","34392","Euphorbia ophthalmica","2112831","1981-02-11","1981-02-11","1404544","<UNNAMED>","Mt Ommaney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
