"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178658182","-26.0818021087","16442","Pimelea simplex subsp. continua","1510035","1928-08-04","1928-08-04","1343538","<UNNAMED>","Thylungra, 80M NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7511891465","-27.0817897131","16442","Pimelea simplex subsp. continua","1518800","1958-12-01","1958-12-31","1366943","<UNNAMED>","'Beechal', Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4178627977","-27.2484614306","16442","Pimelea simplex subsp. continua","1522006","1973-09-04","1973-09-04","1351915","<UNNAMED>","South of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511903048","-26.748460296","16442","Pimelea simplex subsp. continua","1523084","1963-09-23","1963-09-23","1348228","<UNNAMED>","4M S of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7511929742","-24.9151376632","16442","Pimelea simplex subsp. continua","1523085","1965-11-09","1965-11-09","1367932","<UNNAMED>","30M W of Jundah, 'Hayfields'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0095098189","-26.6734501446","16442","Pimelea simplex subsp. continua","1529944","1970-10-20","1970-10-20","1343719","<UNNAMED>","Munberry, Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5845135233","-24.9151303721","16442","Pimelea simplex subsp. continua","1536087","1963-07-31","1963-07-31","1342525","<UNNAMED>","36M W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9595165251","-26.5567881701","16442","Pimelea simplex subsp. continua","1536088","1970-07-22","1970-07-22","1383216","<UNNAMED>","Tributary of Beechel Creek, 3M NW of Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1595563009","-26.0401516545","16442","Pimelea simplex subsp. continua","1539932","1971-07-07","1971-07-07","1375487","<UNNAMED>","WARLUS I, Site 187. 240km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178456142","-22.2484709216","16442","Pimelea simplex subsp. continua","1543014","1770-04-19","2000-11-07","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2428132591","-22.990120241","16442","Pimelea simplex subsp. continua","1550538","1971-07-07","1971-07-07","1350621","<UNNAMED>","Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3261557937","-22.4567939152","16442","Pimelea simplex subsp. continua","1552160","1770-04-19","2000-11-07","1351822","<UNNAMED>","'Mayland', 32km NE of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6095012097","-27.656776098","16442","Pimelea simplex subsp. continua","1563175","1976-08-24","1976-08-24","1394808","<UNNAMED>","WARLUS III, Site D130. 15km SW of 'Clifton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0762032661","-26.6734697561","16442","Pimelea simplex subsp. continua","1569145","1973-09-04","1973-09-04","1358156","<UNNAMED>","'Berellam', W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3428428096","-23.4567986852","16442","Pimelea simplex subsp. continua","1592524","1985-11-14","1985-11-14","1416838","<UNNAMED>","'The Ranch', Silsoe, 100km W of Longreach. Property of Mr Fairweather, Property No. 9BLR0124.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.6428154744","-25.7734415187","16442","Pimelea simplex subsp. continua","1603854","1986-10-23","1986-10-23","1430464","<UNNAMED>","3.5km E of Augathella-Ward River Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6761698675","-23.3234623737","16442","Pimelea simplex subsp. continua","1610017","1986-09-01","1986-09-30","1428331","<UNNAMED>","Mt Victoria, Longreach Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.751186441","-23.9151357827","16442","Pimelea simplex subsp. continua","1614228","1989-08-21","1989-08-21","1428624","<UNNAMED>","C. 165km WSW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.41784693","-23.58179893","16442","Pimelea simplex subsp. continua","1621160","1990-09-20","1990-09-20","1410637","<UNNAMED>","'Glendon', about 90km WSW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1261390913","-21.990121777","16442","Pimelea simplex subsp. continua","1625577","1989-06-20","1989-06-20","1423390","<UNNAMED>","Tancred, 136km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1928501084","-24.1234664057","16442","Pimelea simplex subsp. continua","1629331","1986-09-01","1986-09-30","1407883","<UNNAMED>","Noonbah, near Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511635576","-23.4151257889","16442","Pimelea simplex subsp. continua","1631150","1985-11-26","1985-11-26","1459757","<UNNAMED>","'Strathpinella', Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261541733","-23.9401188985","16442","Pimelea simplex subsp. continua","1632895","1986-11-14","1986-11-14","1430445","<UNNAMED>","'Home Creek', Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1261864565","-24.8068007515","16442","Pimelea simplex subsp. continua","1634488","1988-05-16","1988-05-16","1440467","<UNNAMED>","C. 7km N of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.41786582","-26.08180211","16442","Pimelea simplex subsp. continua","1635957","1960-09-09","1960-09-09","1434939","<UNNAMED>","Thylungra, NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4428428096","-23.3234653519","16442","Pimelea simplex subsp. continua","1640819","1985-11-26","1985-11-26","1463298","<UNNAMED>","'Marmboo', Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0594968909","-23.3067924555","16442","Pimelea simplex subsp. continua","1640820","1986-01-20","1986-01-20","1463299","<UNNAMED>","'Leander', Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3261500437","-23.0401196242","16442","Pimelea simplex subsp. continua","1653230","1985-10-17","1985-10-17","1413954","<UNNAMED>","Politic Station, 15km SE of Aramac, Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3761991515","-26.4734687754","16442","Pimelea simplex subsp. continua","1675634","1928-08-11","1928-08-11","1474975","<UNNAMED>","Avro Downs (now called Corowa Downs), Quilpie (NE of Eromanga).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2512032661","-26.7484697561","16442","Pimelea simplex subsp. continua","1689250","1961-09-06","1961-09-06","1469619","<UNNAMED>","'Glenvale', Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2428132591","-22.990120241","16442","Pimelea simplex subsp. continua","1702706","1971-12-02","1971-12-02","1350621","<UNNAMED>","Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1928469313","-23.5567989258","16442","Pimelea simplex subsp. continua","1715696","1992-10-25","1992-10-25","1468381","<UNNAMED>","Spoilbank, 120km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8721415941","-28.6585831613","16442","Pimelea simplex subsp. continua","1722343","2003-09-25","2003-09-25","1525496","<UNNAMED>","18km SE of Mitchell Highway on road to 'Thurulgoona'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1180414364","-27.9790458369","16442","Pimelea simplex subsp. continua","1737098","2003-09-25","2003-09-25","1535534","<UNNAMED>","40km E of Cunnamulla on Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.62621363","-27.39014136","16442","Pimelea simplex subsp. continua","1741918","1999-07-29","1999-07-29","1570540","<UNNAMED>","'Kihee', Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9081749274","-28.7005664947","16442","Pimelea simplex subsp. continua","1767559","2003-09-25","2003-09-25","1569622","<UNNAMED>","'Thurulgoona', Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.91787248","-26.08180674","16442","Pimelea simplex subsp. continua","1787870","2008-08-06","2008-08-06","1580893","<UNNAMED>","5km NE of Kyabra on Thylungra road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7511698675","-23.2484623737","16442","Pimelea simplex subsp. continua","1790777","2007-08-28","2007-08-28","1612410","<UNNAMED>","Mount Victoria - 55km W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.42614659","-22.74012024","16442","Pimelea simplex subsp. continua","1791091","2007-10-26","2007-10-26","1589642","<UNNAMED>","Around bore on Edgbaston station, 29km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9014526","-27.53189981","16442","Pimelea simplex subsp. continua","1791901","2008-10-23","2008-10-23","1582395","<UNNAMED>","20km N of Coongoola on Matilda Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.40127791","-28.68191805","16442","Pimelea simplex subsp. continua","1791902","2008-10-22","2008-10-22","1615708","<UNNAMED>","120km SW of Bollon on road to 'Noorama' from 'Murra Murra' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.3886609336","-26.1345544937","16442","Pimelea simplex subsp. continua","1792636","2008-10-15","2008-10-15","1627633","<UNNAMED>","33km NE Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8428394924","-22.390134791","16442","Pimelea simplex subsp. continua","1794841","2007-08-06","2007-08-06","1636230","<UNNAMED>","Winderere, 15km W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0263333333","-28.3409833333","16442","Pimelea simplex subsp. continua","1794852","2007-09-04","2007-09-04","1601404","<UNNAMED>","'Clover Downs', 45km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.90127021","-28.68200372","16442","Pimelea simplex subsp. continua","1796387","2008-10-22","2008-10-22","1612033","<UNNAMED>","70km SSE of Cunnamulla; just N of 'Thurrulgoona' road, E of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4177332638","-25.7481563542","16442","Pimelea simplex subsp. continua","1798828","2009-08-05","2009-08-05","1600533","<UNNAMED>","Milo Station, 8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.23479447","-26.64855446","16442","Pimelea simplex subsp. continua","1801887","2006-12-01","2006-12-01","1596740","<UNNAMED>","Quilpie, 5km S on Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.9595032","-23.35679571","16442","Pimelea simplex subsp. continua","1803122","2008-09-11","2008-09-11","1627417","<UNNAMED>","Approx. 0.8km E of 'Maneroo' turnoff, 30.5km on 'Silsoe' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4572577035","-22.767620241","16442","Pimelea simplex subsp. continua","1804157","2008-12-17","2008-12-17","1594305","<UNNAMED>","30km NE Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.20119054","-23.49850143","16442","Pimelea simplex subsp. continua","1808632","2006-11-08","2006-11-08","1588878","<UNNAMED>","'Dalkeith', ca. 2km W of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.6625388889","-24.8926694444","16442","Pimelea simplex subsp. continua","1808638","2009-09-02","2009-09-02","1610894","<UNNAMED>","4.6km from Navarra house just E of No 3 bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.86799812","-26.3819974","16442","Pimelea simplex subsp. continua","1808646","2006-11-30","2006-11-30","1581696","<UNNAMED>","Quilpie, 70km W of Bunginderry, Site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1966833333","-28.1254","16442","Pimelea simplex subsp. continua","1810786","2007-09-04","2007-09-04","1597509","<UNNAMED>","'Yerinan'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1372468909","-23.3679869","16442","Pimelea simplex subsp. continua","1810802","2007-10-07","2007-10-07","1640135","<UNNAMED>","7.5km S of turnoff on Silsoe Road from Longreach-Winton highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9115309786","-23.3535179293","16442","Pimelea simplex subsp. continua","1810803","2007-10-07","2007-10-07","1636246","<UNNAMED>","31km SW of turnoff to Silsoe Road from Longreach-Winton highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.13726356","-23.36798912","16442","Pimelea simplex subsp. continua","1810832","2007-10-07","2007-10-07","1608899","<UNNAMED>","7.5km S of turnoff on Silsoe Rd from Longreach - Winton Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.77019795","-23.31047831","16442","Pimelea simplex subsp. continua","1810847","2010-08-02","2010-08-02","1616316","<UNNAMED>","On Adalonga property, 70km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2011905424","-23.4985014258","16442","Pimelea simplex subsp. continua","1815810","2007-11-08","2007-11-08","1626937","<UNNAMED>","'Dalkeith', ca. 2km west of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.41793725","-23.28198396","16442","Pimelea simplex subsp. continua","1815811","2006-11-08","2006-11-08","1611494","<UNNAMED>","'Marmboo' Lookout Paddock, ca. 3km NW of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.6267283813","-22.3148570132","16442","Pimelea simplex subsp. continua","1817963","2005-09-24","2005-09-24","1634914","<UNNAMED>","44km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.10951979","-24.87346742","16442","Pimelea simplex subsp. continua","1820204","2008-12-22","2008-12-22","1616063","<UNNAMED>","'Paradise', Jundah. Site 2.5km W of Paradise house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.1021666667","-24.1103333333","16442","Pimelea simplex subsp. continua","1820797","2008-07-04","2008-07-04","1621503","<UNNAMED>","Noonbah Lake Yards Holding Paddock, 8.5km W of Noonbah homestead, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.20119003","-23.48193396","16442","Pimelea simplex subsp. continua","1823016","2006-11-08","2006-11-08","1610890","<UNNAMED>","'Dalkeith', ca. 2.5km W of house, 200m in from back fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.20120161","-23.29846634","16442","Pimelea simplex subsp. continua","1823033","2006-11-27","2006-11-27","1600485","<UNNAMED>","Longway - 15km NW of Longreach, Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.42614659","-22.74012024","16442","Pimelea simplex subsp. continua","1824213","2006-12-05","2006-12-05","1592982","<UNNAMED>","Edgbaston (near Aramac).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0536684336","-28.4483249073","16442","Pimelea simplex subsp. continua","1824254","2007-07-07","2007-07-07","1632072","<UNNAMED>","55km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3261500437","-23.0401196242","16442","Pimelea simplex subsp. continua","1824791","2007-10-18","2007-10-18","1585906","<UNNAMED>","Politic, 10km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.72097748","-23.29007548","16442","Pimelea simplex subsp. continua","1831359","2007-10-17","2007-10-17","1593173","<UNNAMED>","Mt Victoria, Silsoe Road, 85km NE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.7267568","-23.29269192","16442","Pimelea simplex subsp. continua","1831360","2007-10-17","2007-10-17","1604951","<UNNAMED>","Dam site, Mt Victoria, Silsoe Road, 85km NE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.91153987","-23.35352071","16442","Pimelea simplex subsp. continua","1831380","2007-10-07","2007-10-07","1597664","<UNNAMED>","31km S of SW of turnoff to Silsoe Road from Longreach - Winton Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.88444444","-25.63972222","16442","Pimelea simplex subsp. continua","1832488","2010-09-01","2010-09-01","1616844","<UNNAMED>","5.3km (by road) S of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.33176162","-28.0926297","16442","Pimelea simplex subsp. continua","1833430","2008-09-16","2008-09-16","1628679","<UNNAMED>","'Dynevor Downs', site GPS 109.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.18479026","-23.49852448","16442","Pimelea simplex subsp. continua","1838484","2006-11-18","2006-11-18","1592267","<UNNAMED>","'Dalkeith', ca. 1.5km west of the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.86792951","-26.4153424","16442","Pimelea simplex subsp. continua","1838496","2006-11-30","2006-11-30","1604012","<UNNAMED>","Quilpie, 70km W of Bunginderry, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.15123077","-26.71531476","16442","Pimelea simplex subsp. continua","1838614","2008-08-05","2008-08-05","1624142","<UNNAMED>","13km from Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.21789411","-23.33202107","16442","Pimelea simplex subsp. continua","1845107","2006-11-24","2006-11-24","1611496","<UNNAMED>","Longway, 15km NW of Longreach, site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.33470196","-25.69401512","16442","Pimelea simplex subsp. continua","1845120","2006-11-29","2006-11-29","1626945","<UNNAMED>","25km from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.8428567426","-24.0401365646","16442","Pimelea simplex subsp. continua","1846814","2007-08-28","2007-08-28","1597504","<UNNAMED>","'Westerton', 200km WSW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.168","-28.08175","16442","Pimelea simplex subsp. continua","1847231","2007-09-05","2007-09-05","1620413","<UNNAMED>","'Charlotte Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.67616987","-23.32346237","16442","Pimelea simplex subsp. continua","1851161","2006-11-18","2006-11-18","1635323","<UNNAMED>","Mt Victoria, 300m east of the cottage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.86795229","-26.39149184","16442","Pimelea simplex subsp. continua","1851175","2006-11-30","2006-11-30","1611030","<UNNAMED>","Quilpie, 70km W Bunginderry, Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.94282265","-24.60678123","16442","Pimelea simplex subsp. continua","1852883","2007-10-24","2007-10-24","1628001","<UNNAMED>","Swan Hill, Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.45134248","-26.11529961","16442","Pimelea simplex subsp. continua","1853640","2008-08-06","2008-08-06","1590021","<UNNAMED>","100km NW of Quilpie on Windorah road and just S of where Kyabra-Eromanga road joins. 40m NE of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.8166894444","-24.9668877778","16442","Pimelea simplex subsp. continua","1858625","2017-09-28","2017-09-28","1664007","<UNNAMED>","31km from Jundah along Jundah-Windorah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.27938","-25.6879301111","16442","Pimelea simplex subsp. continua","1863410","2015-07-29","2015-07-29","1665161","<UNNAMED>","11km East of Clifton turn-off, Windorah Quilpie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.65333333","-25.85694444","16442","Pimelea simplex subsp. continua","1865613","2017-08-14","2017-08-14","1660416","<UNNAMED>","Thylungra, 100km Northwest of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.800265","-24.9669122222","16442","Pimelea simplex subsp. continua","1866210","2017-09-28","2017-09-28","1652757","<UNNAMED>","33km along Jundah-Windorah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.4722145694","-23.8271840219","16442","Pimelea simplex subsp. continua","1870137","2013-08-27","2013-08-27","1646958","<UNNAMED>","Tonkoro Station, 2.4km from Gun Creek Well at bearing of 337 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.8334866667","-24.9501308333","16442","Pimelea simplex subsp. continua","1870315","2017-09-28","2017-09-28","1653626","<UNNAMED>","31km from Jundah along Jundah-Windorah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4961111111","-24.4594444444","16442","Pimelea simplex subsp. continua","1870317","2017-09-26","2017-09-26","1660417","<UNNAMED>","Waroona Station, 30km E of Stonehenge Qld, 10min drive from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.8166694444","-24.9669","16442","Pimelea simplex subsp. continua","1870318","2017-09-28","2017-09-28","1643535","<UNNAMED>","33km along Jundah-Windorah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.7347222222","-26.1861111111","16442","Pimelea simplex subsp. continua","1874239","2017-08-14","2017-08-14","1643534","<UNNAMED>","Bunginderry, 65km Northwest of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.968692055","-23.6427511427","16442","Pimelea simplex subsp. continua","1874403","2013-08-28","2013-08-28","1661844","<UNNAMED>","Mount Windsor Station, 2.3km due E of Black Rock Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.4211639417","-25.25375545","16442","Pimelea simplex subsp. continua","1874743","2015-08-19","2015-08-19","1649762","<UNNAMED>","Adria Downs Station, 5.4km from 'Gap Tank' at bearing 144 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.9998666667","-23.36145","16442","Pimelea simplex subsp. continua","1894063","2007-11-07","2007-11-07","1700847","<UNNAMED>","30km W of Longreach, Silsoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.98943333","-24.63521667","16442","Pimelea simplex subsp. continua","1894571","2007-11-06","2007-11-06","1681077","<UNNAMED>","50km WNW of Tambo, Swan Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.39856667","-22.82015","16442","Pimelea simplex subsp. continua","1899815","2007-11-07","2007-11-07","1689454","<UNNAMED>","30km ENE of Aramac, 'Edgbaston'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.09375","-25.66583333","16442","Pimelea simplex subsp. continua","1912339","2007-11-08","2007-11-08","1698382","<UNNAMED>","20km E of Trinidad Homestead on road to Milo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2609","-25.68705556","16442","Pimelea simplex subsp. continua","1912883","2007-11-08","2007-11-08","1692208","<UNNAMED>","C. 30km W of Milo Homestead and 55km WNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.09375","-25.66583333","16442","Pimelea simplex subsp. continua","1913018","2007-11-08","2007-11-08","1678685","<UNNAMED>","20km E of Trinidad homestead on road to Milo, 60km WNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.80016556","-26.60012417","16442","Pimelea simplex subsp. continua","1913771","2009-09-16","2009-09-16","1683521","<UNNAMED>","35km W of Quilpie and 8km W of turnoff from Windorah-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
