"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9993964496","-24.8047113816","33749","Dimorphochloa rigida","1293450","2011-10-19","2011-10-19","1160687","INCIDENTAL","Carnarvon National Park, Goodliffe section, Playfair Boundary Road, 117km NNE of Tambo.","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.051063799","-25.598414784","33749","Dimorphochloa rigida","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","33749","Dimorphochloa rigida","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.08442892","-23.91508998","33749","Dimorphochloa rigida","1520979","1971-04-22","1971-04-22","1362761","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 3.2km WSW of Mimosa Ck campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927518978","-27.1567473055","33749","Dimorphochloa rigida","1527795","1979-03-14","1979-03-14","1383260","<UNNAMED>","Glenoak, ca 14km north of Crows Nest, track to Pierces Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844819658","-24.5817781749","33749","Dimorphochloa rigida","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5011191831","-25.4984291105","33749","Dimorphochloa rigida","1542564","1940-09-27","1940-09-27","1373641","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.7484233126","33749","Dimorphochloa rigida","1542565","1972-11-28","1972-11-28","1369176","<UNNAMED>","Entrance to State Forest, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5094628455","-25.2567685287","33749","Dimorphochloa rigida","1542566","1936-04-08","1936-04-08","1381312","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8583333333","-25.6916666667","33749","Dimorphochloa rigida","1552676","1969-11-04","1969-11-04","1352011","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844289214","-23.9150899793","33749","Dimorphochloa rigida","1557021","1971-04-20","1971-04-20","1341222","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3094229604","-25.4567499162","33749","Dimorphochloa rigida","1558196","1971-06-02","1971-06-02","1391603","<UNNAMED>","21km by road south of Cracow on road to Taroom at Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7511009043","-27.0817531046","33749","Dimorphochloa rigida","1558197","1938-02-12","1938-02-12","1361597","<UNNAMED>","Near Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0427293778","-25.5734131577","33749","Dimorphochloa rigida","1561347","1977-05-28","1977-05-28","1378332","<UNNAMED>","Mt Walsh, 6km south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5010960885","-26.4984202549","33749","Dimorphochloa rigida","1566799","1935-02-19","1935-02-19","1366774","<UNNAMED>","Between Miles and Drillham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1760955881","-23.7567566459","33749","Dimorphochloa rigida","1576051","1976-05-11","1976-05-11","1352845","<UNNAMED>","Northern slope of Blackdown Tableland, south of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844358211","-24.581751457","33749","Dimorphochloa rigida","1576052","1962-09-27","1962-09-27","1367424","<UNNAMED>","Expedition Range, east of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.4177953523","-24.4151057923","33749","Dimorphochloa rigida","1576053","1946-04-05","1946-04-05","1381311","<UNNAMED>","11 miles east of Mantuan Down, Tambo - Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510779357","-28.2484042558","33749","Dimorphochloa rigida","1581726","1948-09-18","1948-09-18","1361596","<UNNAMED>","Mt Maroon,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7511009043","-27.0817531046","33749","Dimorphochloa rigida","1581727","1940-10-13","1940-10-13","1385973","<UNNAMED>","3 miles SE of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.95940843","-24.42341811","33749","Dimorphochloa rigida","1603862","1983-12-12","1983-12-12","1413931","<UNNAMED>","Lower Kroombit Creek, Kroombit Tops, ca 80km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.08443171","-27.74841588","33749","Dimorphochloa rigida","1606766","1952-08-01","1952-08-01","1428964","<UNNAMED>","NW of Millmerran, near Western Creek, Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.1927996533","-24.7901058424","33749","Dimorphochloa rigida","1638553","1986-05-19","1986-05-19","1429534","<UNNAMED>","Salvator Rosa National Park, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0844289214","-23.7484233126","33749","Dimorphochloa rigida","1647368","1959-09-23","1959-09-23","1401097","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.91780733","-24.91510904","33749","Dimorphochloa rigida","1648372","1961-07-01","1961-07-31","1438390","<UNNAMED>","Mount Playfair, Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9427417604","-24.3734181123","33749","Dimorphochloa rigida","1658153","1983-12-16","1983-12-16","1406822","<UNNAMED>","Dry Creek Valley, Krombit Tops, ca 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.42614528","-26.27343916","33749","Dimorphochloa rigida","1668679","1992-07-10","1992-07-10","1498461","<UNNAMED>","Mount Mobil National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.931908427","-24.3728625567","33749","Dimorphochloa rigida","1688380","1995-03-18","1995-03-18","1493225","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 28 150 55 51) ( Site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8761298455","-25.0901021954","33749","Dimorphochloa rigida","1698546","1977-06-16","1977-06-16","1485280","<UNNAMED>","The Tomba, Maranoa River, west branch, ca 110km NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.931908427","-24.3728625567","33749","Dimorphochloa rigida","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.28499817","-25.01758777","33749","Dimorphochloa rigida","1722105","1998-11-07","1998-11-07","1559259","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9938889546","-28.3309181429","33749","Dimorphochloa rigida","1730861","1998-04-01","1998-04-01","1517508","<UNNAMED>","In Bringalily SF, western section on Wyaga map sheet, approx 12km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1033004229","-25.8570290164","33749","Dimorphochloa rigida","1736959","1997-11-28","1997-11-28","1576048","<UNNAMED>","On State Forest road to immediately W of Wee Wee Creek upper catchment, about 12km due NNW of Brovinia, State Forest 132 (GPS 25 51 31 151 06 08). Mundubbera 9146-098385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.02775464","-26.59508477","33749","Dimorphochloa rigida","1737507","1997-12-06","1997-12-06","1534740","<UNNAMED>","Near Fire Tower Site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2783315","-25.02203221","33749","Dimorphochloa rigida","1738089","1998-11-03","1998-11-03","1567614","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 25 149 16 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4605416286","-24.88956943","33749","Dimorphochloa rigida","1741717","1999-09-06","1999-09-06","1567748","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1744151665","-27.7025754675","33749","Dimorphochloa rigida","1751869","1999-07-27","1999-07-27","1574958","<UNNAMED>","Paradise Creek near Mt Sylvia, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.625435712","-24.2901005136","33749","Dimorphochloa rigida","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.99280733","-24.72344237","33749","Dimorphochloa rigida","1761294","1997-07-09","1997-07-09","1517647","<UNNAMED>","80km E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.92612574","-24.97343453","33749","Dimorphochloa rigida","1774648","1997-12-29","1997-12-29","1558563","<UNNAMED>","Between Kookaburra Cave and Marlong Arch, Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.739474","-24.5617757","33749","Dimorphochloa rigida","1777216","1999-09-14","1999-09-14","1520694","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.3678119462","-26.1426058309","33749","Dimorphochloa rigida","1782485","2002-04-16","2002-04-16","1537718","<UNNAMED>","Chesterton NP, collected approx 2km north of Rabbit board hut on old Rabbit fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1535818332","-27.6897976897","33749","Dimorphochloa rigida","1782537","1997-04-10","1997-04-10","1565610","<UNNAMED>","Mt Whitestone summit, east of Ma Ma Creek (GPS 27 41 29 152 09 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.92000807","-25.59342911","33749","Dimorphochloa rigida","1786865","2001-05-02","2001-05-02","1559020","<UNNAMED>","Beilba section, Expedition NP, Baffle Creek lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.38","-26.2094444444","33749","Dimorphochloa rigida","1795990","2010-03-25","2010-03-25","1590190","<UNNAMED>","Waaje Fire tower, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.08825","-27.76625","33749","Dimorphochloa rigida","1796196","2011-08-16","2011-08-16","1625106","<UNNAMED>","Along Gatton-Clifton road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.97361111","-25.19138889","33749","Dimorphochloa rigida","1796647","2011-12-06","2011-12-06","1621600","<UNNAMED>","Isla Gorge National Park at picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.39925141","-24.28334676","33749","Dimorphochloa rigida","1799829","2011-04-05","2011-04-05","1607023","<UNNAMED>","74km S of Alpha on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.4991666667","-26.0458333333","33749","Dimorphochloa rigida","1825895","2010-05-15","2010-05-15","1620975","<UNNAMED>","51.7km N of Mungallala on Redford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9993964497","-24.8047113812","33749","Dimorphochloa rigida","1828853","2011-10-19","2011-10-19","1604772","<UNNAMED>","Carnarvon National Park, Goodliffe Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0436111111","-25.5688888889","33749","Dimorphochloa rigida","1841420","2010-03-26","2010-03-26","1630420","<UNNAMED>","Lower Stony Creek near northern edge of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.42163889","-25.32172222","33749","Dimorphochloa rigida","1859770","2015-04-18","2015-04-18","1657614","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7298055556","-28.2046944444","33749","Dimorphochloa rigida","1865536","2015-12-27","2015-12-27","1645917","<UNNAMED>","Northern summit of Mt Maroon, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.8855555556","-26.4061111111","33749","Dimorphochloa rigida","1868121","2014-07-16","2014-07-16","1647543","<UNNAMED>","Gurulmundi State Forest, c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2661944444","-28.1069444444","33749","Dimorphochloa rigida","1879020","2015-12-29","2015-12-29","1643407","<UNNAMED>","Along ridge at Pages Pinnacle, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0241666667","-26.5958333333","33749","Dimorphochloa rigida","1885289","2016-04-07","2016-04-07","1670647","<UNNAMED>","Nudley Forest Reserve, 23km north of Jandowae along Nudley Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.2511220032","-25.0817645472","33749","Dimorphochloa rigida","1889068","1962-02-01","1962-02-01","1673530","<UNNAMED>","Carnarvon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.9822333333","-24.6685333333","33749","Dimorphochloa rigida","1901007","2012-09-15","2012-09-15","1684424","<UNNAMED>","3km from Mt Nicholson SF, 6km S of Dawson Hwy, Arcadia Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.65595669","-24.50952192","33749","Dimorphochloa rigida","1917654","2009-04-28","2009-04-28","1691049","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.3480833333","-24.2071111111","33749","Dimorphochloa rigida","1918046","2014-11-05","2014-11-05","1678147","<UNNAMED>","Marston, Blacks Palace sandstone escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.9452777778","-25.2877777778","33749","Dimorphochloa rigida","1920071","2012-03-14","2012-03-14","1692382","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 72km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2729722222","-25.1035277778","33749","Dimorphochloa rigida","1924140","2013-05-14","2013-05-14","1703901","<UNNAMED>","Palm Grove NP, 29.5km NNE of Glenhaughton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7349807814","-26.3670312998","33749","Dimorphochloa rigida","1927065","1998-08-11","1998-08-11","1710394","<UNNAMED>","About 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.4088888889","-25.3725","33749","Dimorphochloa rigida","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.9741944444","-24.7531388889","33749","Dimorphochloa rigida","1929358","2012-04-25","2012-04-25","1711723","<UNNAMED>","Carnarvon NP, 140km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0755555556","-26.4133333333","33749","Dimorphochloa rigida","1933958","2016-04-05","2016-04-05","1714704","<UNNAMED>","17.3km south of Guluguba, north of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.742807332","-24.5734423683","33749","Dimorphochloa rigida","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.6427627552","-26.7400869216","33749","Dimorphochloa rigida","1942364","1935-03-01","1935-03-31","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.50109609","-26.49842025","33749","Dimorphochloa rigida","1956781","1930-11-17","1930-11-17","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.05","-25.0166666667","33749","Dimorphochloa rigida","2055606","1960-03-02","1960-03-02","1777637","<UNNAMED>","Rolleston-Injune Road. 102km from Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.8596389","-25.9114444","33749","Dimorphochloa rigida","2123129","2023-05-17","2023-05-17","1828017","<UNNAMED>","Koko State Forest; Lot/Plan: 40/FTY884; Hawkwood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9943888889","-28.3301111111","33749","Dimorphochloa rigida","2123221","2023-05-28","2023-05-28","1828004","<UNNAMED>","Bringalily State Forest, 10.5km NW of Inglewood","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.618854656","-24.242306236","33749","Dimorphochloa rigida","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","150.613298775","-24.240639162","33749","Dimorphochloa rigida","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"74","150.892462141","-24.46452848","33749","Dimorphochloa rigida","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"75","149.112208642","-23.738148226","33749","Dimorphochloa rigida","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"76","150.981628939","-24.687305842","33749","Dimorphochloa rigida","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","151.2492096759","-28.2029833563","33749","Dimorphochloa rigida","901781","2000-09-13","","835986","RSBB0012","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","151.1787889248","-28.2196887795","33749","Dimorphochloa rigida","901782","2000-09-13","","835955","RSBB0014","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","151.0908862352","-28.2396064477","33749","Dimorphochloa rigida","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","150.6366396756","-27.8915415543","33749","Dimorphochloa rigida","901336","2000-09-14","","835970","RSBB0029","Boondandilla Cpt 160","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
