"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.75","-27.3333333333","13360","Syzygium corynanthum","2024352","1978-09-22","1978-09-22","1753882","<UNNAMED>","Mt. Glorious, ca 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","13360","Syzygium corynanthum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.251065304","-27.9150679778","13360","Syzygium corynanthum","1517363","1909-10-01","1909-10-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35","-28.2063888889","13360","Syzygium corynanthum","1934647","2017-05-16","2017-05-16","1714480","<UNNAMED>","Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1924722","-28.1256667","13360","Syzygium corynanthum","1960745","2017-02-20","2017-02-20","1720011","<UNNAMED>","Upper Beechmont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.875","-26.775","13360","Syzygium corynanthum","2078147","1975-04-19","1975-04-19","1795650","<UNNAMED>","Maleny, Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.09277273","-16.27347051","13360","Syzygium corynanthum","1941366","1977-05-28","1977-05-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0927727303","-16.2901371778","13360","Syzygium corynanthum","1584700","1977-01-06","1977-01-06","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.111955","-28.34587304","13360","Syzygium corynanthum","1493902","2017-10-01","2017-10-01","1325842","INCIDENTAL","Headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","13360","Syzygium corynanthum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.0927727303","-16.2568038444","13360","Syzygium corynanthum","1703341","1976-11-08","1976-11-08","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4683088983","-28.2559078786","13360","Syzygium corynanthum","1798792","2004-12-17","2004-12-17","1600515","<UNNAMED>","The Head, lower slopes of Wilson's Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7625","-27.3316666667","13360","Syzygium corynanthum","1981192","2020-08-24","2020-08-24","1734726","<UNNAMED>","Maiala NP on Rainforest Circuit track near Maiala Picnic Area, Mt. Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0010731876","-27.9983902426","13360","Syzygium corynanthum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9177355","-27.4150731","13360","Syzygium corynanthum","1512061","1920-01-01","1920-12-31","1362681","<UNNAMED>","Enoggera Creek Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.9150679778","13360","Syzygium corynanthum","1551214","1770-04-19","2000-11-07","1350857","<UNNAMED>","Richmond River, Camara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510597321","-26.4150753196","13360","Syzygium corynanthum","1949557","1935-10-01","1935-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9486155963","-26.958140786","13360","Syzygium corynanthum","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.055224361","-16.2644277193","13360","Syzygium corynanthum","1711016","1988-11-01","1988-11-30","1467115","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 15km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177264","-26.41507532","13360","Syzygium corynanthum","1949097","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.09277273","-16.27347051","13360","Syzygium corynanthum","1598206","1977-03-28","1977-03-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177264","-26.24840865","13360","Syzygium corynanthum","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.251065304","-27.9150679781","13360","Syzygium corynanthum","1959932","1770-04-19","2000-11-07","1520088","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2708333","-28.2069444","13360","Syzygium corynanthum","2054233","1958-04-27","1958-04-27","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0840777778","-16.2179516667","13360","Syzygium corynanthum","2094067","2004-10-07","2004-10-07","1808503","<UNNAMED>","Mount Windsor Forest, Reserve ca. 100m upstream of Bargoo Creek crossing (3rd), off Adeline Creek Road, site 112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4177365282","-28.0817338633","13360","Syzygium corynanthum","1581662","1770-04-19","2000-11-07","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2096764151","-27.9672902","13360","Syzygium corynanthum","1611484","1990-09-22","1990-09-22","1435825","<UNNAMED>","Golf Course Road, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594415447","-16.5734689414","13360","Syzygium corynanthum","1618774","1979-05-05","1979-05-05","1412875","<UNNAMED>","SFR 143 Leichhardt L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0927727303","-16.2901371778","13360","Syzygium corynanthum","1638632","1980-04-22","1980-04-22","1453736","<UNNAMED>","SFR 144, Agapetes L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.591574808","-26.8790114673","13360","Syzygium corynanthum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8518899294","-26.6760637777","13360","Syzygium corynanthum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.1960770504","-28.0653461724","13360","Syzygium corynanthum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9177264","-26.41507532","13360","Syzygium corynanthum","1958445","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.117724257","-24.778972476","13360","Syzygium corynanthum","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","153.2757543703","-28.2163572725","13360","Syzygium corynanthum","1797137","2012-07-25","2012-07-25","1621362","<UNNAMED>","Springbrook National Park, Warrie Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5924396264","-26.7109153194","13360","Syzygium corynanthum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.0844393969","-16.2484705111","13360","Syzygium corynanthum","1638111","1975-10-20","1975-10-20","1446243","<UNNAMED>","SFR 144.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177264","-26.24840865","13360","Syzygium corynanthum","1949098","1919-06-01","1919-06-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7251324918","-26.6710382627","13360","Syzygium corynanthum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.0645788242","-16.2644231429","13360","Syzygium corynanthum","1711017","1988-11-01","1988-11-30","1469137","<UNNAMED>","2.5km before Agapetes LA 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75662439","-27.33118421","13360","Syzygium corynanthum","1761634","2000-09-20","2000-09-20","1549358","<UNNAMED>","Joyners Ridge Road c. 1km from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
