"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0927886645","-12.6734984078","13234","Decaisnina brittenii subsp. brittenii","1529492","1974-09-12","1974-09-12","1358535","<UNNAMED>","Weipa Concession, Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7595323409","-19.0068336558","13234","Decaisnina brittenii subsp. brittenii","1546065","1935-04-20","1935-04-20","1368201","<UNNAMED>","Bank of Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845273802","-20.7484918059","13234","Decaisnina brittenii subsp. brittenii","1559095","1928-08-01","1928-08-31","1339444","<UNNAMED>","Near Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5011834185","-20.4984821249","13234","Decaisnina brittenii subsp. brittenii","1583424","1935-06-05","1935-06-05","1384094","<UNNAMED>","Leichhardt River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261035035","-15.5068052131","13234","Decaisnina brittenii subsp. brittenii","1584728","1975-04-10","1975-04-10","1415033","<UNNAMED>","6km from Cooktown on Mt. Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7916666667","-15.575","13234","Decaisnina brittenii subsp. brittenii","1587575","1980-06-01","1980-06-30","1400631","<UNNAMED>","Topsy Creek, Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1927777778","-15.4622222222","13234","Decaisnina brittenii subsp. brittenii","1608451","1987-06-01","1987-06-30","1416903","<UNNAMED>","Bank of Endeavour River near Stonewall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8427913406","-12.6401669611","13234","Decaisnina brittenii subsp. brittenii","1613092","1989-02-01","1989-02-28","1401915","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.58446921","-14.58182614","13234","Decaisnina brittenii subsp. brittenii","1626386","1980-10-11","1980-10-11","1451540","<UNNAMED>","Edward River Aboriginal Reserve, 20.4km from Nutwood Crossing of the Edward River on the track to the Holroyd River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8761171579","-14.5401488016","13234","Decaisnina brittenii subsp. brittenii","1630891","1979-10-01","1979-10-31","1405644","<UNNAMED>","Edge of Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.342782963","-12.7901606775","13234","Decaisnina brittenii subsp. brittenii","1640745","1982-01-25","1982-01-25","1381288","<UNNAMED>","Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25943561","-15.09013925","13234","Decaisnina brittenii subsp. brittenii","1641932","1985-07-07","1985-07-07","1400788","<UNNAMED>","N of mouth of McIvor River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.6594580072","-12.5235002944","13234","Decaisnina brittenii subsp. brittenii","1644661","1981-02-15","1981-02-15","1456063","<UNNAMED>","Pine River basin. Southern end of mouth NP & WS site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5927792131","-13.9068206064","13234","Decaisnina brittenii subsp. brittenii","1649157","1978-08-20","1978-08-20","1461590","<UNNAMED>","Coast N of Massy Creek, c. 10km NE Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.92611683","-17.34013603","13234","Decaisnina brittenii subsp. brittenii","1681652","1979-07-16","1979-07-16","1505871","<UNNAMED>","Oak Creek, Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.74278495","-15.22348015","13234","Decaisnina brittenii subsp. brittenii","1708713","1989-06-01","1989-06-01","1475437","<UNNAMED>","5.2km S of the Hann River on the Laura to Musgrave Road, Cape York mapping site 9 (DIX 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0428060727","-16.54015158","13234","Decaisnina brittenii subsp. brittenii","1710498","1990-06-13","1990-06-13","1512242","<UNNAMED>","Main Channel on Staaten River, 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.63979982","-19.99265903","13234","Decaisnina brittenii subsp. brittenii","1725388","1999-08-27","1999-08-27","1576512","<UNNAMED>","Palm Valley, 35km E of Mt Isa - Gunpowder Road site CRC204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4802748781","-16.5401356081","13234","Decaisnina brittenii subsp. brittenii","1767860","2001-06-22","2001-06-22","1566311","<UNNAMED>","Approx 1km east of Craiglie south of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.69084734","-14.35376714","13234","Decaisnina brittenii subsp. brittenii","1768824","2003-09-14","2003-09-14","1556228","<UNNAMED>","Big Spring Creek, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.46472183","-17.1720786","13234","Decaisnina brittenii subsp. brittenii","1774477","2002-05-24","2002-05-24","1577086","<UNNAMED>","Mapee Road, adjacent to Rocky Creek slaughteryard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7761286302","-13.3401650847","13234","Decaisnina brittenii subsp. brittenii","1775060","2001-03-22","2001-03-22","1537565","<UNNAMED>","Cow Place Dam, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.13409086","-16.52898704","13234","Decaisnina brittenii subsp. brittenii","1775980","2003-04-25","2003-04-25","1556439","<UNNAMED>","Mt Carbine township, on western side of bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.11999545","-16.77061023","13234","Decaisnina brittenii subsp. brittenii","1784798","2002-06-20","2002-06-20","1555761","<UNNAMED>","Immediately west of the Burke Development Road on 'Wrotham Park' and 32km W of Nychum Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.9342496025","-20.9654362503","13234","Decaisnina brittenii subsp. brittenii","1796867","2004-07-17","2004-07-17","1626142","<UNNAMED>","Fountain Springs. ca. 55km south-east of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1875","-17.3125","13234","Decaisnina brittenii subsp. brittenii","1806074","1908-08-01","1908-08-31","1624239","<UNNAMED>","Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.53055556","-17.13916667","13234","Decaisnina brittenii subsp. brittenii","1819426","2007-08-10","2007-08-10","1595165","<UNNAMED>","Lynd River, Torwood station, c. 130km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0927866836","-18.6567952378","13234","Decaisnina brittenii subsp. brittenii","1848108","1979-05-30","1979-05-30","1629423","<UNNAMED>","Lava Formation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8251388889","-12.6775833333","13234","Decaisnina brittenii subsp. brittenii","1865274","2012-12-05","2012-12-05","1661761","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2625","-15.4713888889","13234","Decaisnina brittenii subsp. brittenii","1872143","2016-01-25","2016-01-25","1665287","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.05805556","-15.42583333","13234","Decaisnina brittenii subsp. brittenii","1894075","2015-08-07","2015-08-07","1699988","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.19744444","-15.46447222","13234","Decaisnina brittenii subsp. brittenii","1896530","2005-08-15","2005-08-15","1692583","<UNNAMED>","Track to Stonewall, at end of Starke Road, Cooktown. Abandoned railway embankment on southern side of Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.84198155","-15.09967687","13234","Decaisnina brittenii subsp. brittenii","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0411111111","-17.1869444444","13234","Decaisnina brittenii subsp. brittenii","1906303","2005-11-13","2005-11-13","1692553","<UNNAMED>","Muldiva Crossing, Dimbulah-Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2322222222","-15.4505555556","13234","Decaisnina brittenii subsp. brittenii","1907653","2004-04-23","2004-04-23","1679229","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8491666667","-14.5352777778","13234","Decaisnina brittenii subsp. brittenii","1916297","2010-06-01","2010-06-01","1691410","<UNNAMED>","51.7km by road E of Musgrave towards Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511022718","-15.4151392539","13234","Decaisnina brittenii subsp. brittenii","1930105","1819-01-01","1819-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511022718","-15.4151392539","13234","Decaisnina brittenii subsp. brittenii","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.58445016","-17.0818027","13234","Decaisnina brittenii subsp. brittenii","1957101","1941-08-16","1941-08-16","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.60444444","-15.42527778","13234","Decaisnina brittenii subsp. brittenii","1968406","2014-09-11","2014-09-11","1725507","<UNNAMED>","Killarney Station, Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.45","-17.1833333333","13234","Decaisnina brittenii subsp. brittenii","1971444","2001-10-10","2001-10-10","1728244","<UNNAMED>","Rocky Creek, Atherton-Mareeba road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3565","-18.2317833","13234","Decaisnina brittenii subsp. brittenii","2062426","2002-09-02","2002-09-02","1782475","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary. Near top of Herbert River Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3666722","-18.2313806","13234","Decaisnina brittenii subsp. brittenii","2099274","2022-09-14","2022-09-14","1813133","<UNNAMED>","On Herbert River. Between carpark and Herbert River Falls, on Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.454638","-15.59094","13234","Decaisnina brittenii subsp. brittenii","2101102","2021-09-04","2021-09-04","1814694","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
