"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.7594723","-15.4901571","15828","Acacia auriculiformis","1626391","1980-08-13","1980-08-13","1444008","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community ca 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.38507882","-15.96946569","15828","Acacia auriculiformis","1899900","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2139722222","-9.2620416667","15828","Acacia auriculiformis","1968012","1993-03-22","1993-03-22","1725346","<UNNAMED>","South-western side of Boigu Island, Torres Strait.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6283225231","-9.7638355894","15828","Acacia auriculiformis","1170270","2007-10-16","2007-12-02","1057425","GI10","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","143.1927855558","-13.9568225032","15828","Acacia auriculiformis","1962109","1987-09-30","1987-09-30","1720890","<UNNAMED>","Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7757643863","-9.9076930584","15828","Acacia auriculiformis","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.6405769215","-9.768496263","15828","Acacia auriculiformis","1170200","2007-10-16","2007-12-02","1057385","GI17","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","143.64750717","-15.02339682","15828","Acacia auriculiformis","1813563","2006-11-03","2006-11-03","1633103","<UNNAMED>","Morehead River, 29.5km N of Hann River Roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2761188891","-13.7234891699","15828","Acacia auriculiformis","1837283","1981-05-21","1981-05-21","1598748","<UNNAMED>","Croll Creek Holding, Peach Creek, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3346827778","-10.1679372222","15828","Acacia auriculiformis","1966301","2007-11-16","2007-11-16","1671643","<UNNAMED>","Moa Island Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7794886025","-9.8983164269","15828","Acacia auriculiformis","1170097","2007-10-16","2007-12-02","1057274","YA06","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","144.0761176672","-16.0068077898","15828","Acacia auriculiformis","1580947","1965-11-12","1965-11-12","1351251","<UNNAMED>","Palmer River at Palmerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5844488585","-14.0818175458","15828","Acacia auriculiformis","1640623","1965-11-15","1965-11-15","1419536","<UNNAMED>","Stewart River near Port Stewart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6530433299","-9.3800160692","15828","Acacia auriculiformis","1169570","2007-10-16","2007-12-02","1056754","SA075","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.7704914649","-9.905460773","15828","Acacia auriculiformis","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.7771200201","-9.9071524957","15828","Acacia auriculiformis","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","143.64668339","-17.3137523","15828","Acacia auriculiformis","1837666","2007-08-10","2007-08-10","1587298","<UNNAMED>","Lynd River, Torwood station, 12km WNW of homestead, 96km WSW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.6719444444","-14.4875","15828","Acacia auriculiformis","1910844","2013-06-17","2013-06-17","1696885","<UNNAMED>","Lilyvale Creek, c. 300m from Lilyvale Stn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7262763741","-9.4040861084","15828","Acacia auriculiformis","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.640266667","-9.762016667","15828","Acacia auriculiformis","1895507","2001-06-30","2001-06-30","1683009","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.541666667","-9.408333333","15828","Acacia auriculiformis","1899846","1993-03-25","1993-03-25","1694159","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6227993667","-9.4015571315","15828","Acacia auriculiformis","1169538","2007-10-16","2007-12-02","1056817","SA043","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.2581710273","-9.285650496","15828","Acacia auriculiformis","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.77049146","-9.90546077","15828","Acacia auriculiformis","1817704","2007-11-10","2007-11-10","1620847","<UNNAMED>","Iama (Yam) Island, Torres Strait. Torres Strait Vegetation Survey Site YAQ25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3346828827","-10.1679373164","15828","Acacia auriculiformis","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.94278815","-13.10682753","15828","Acacia auriculiformis","1703112","1987-10-01","1987-10-31","1475599","<UNNAMED>","Wenlock River at Portland Roads road crossing, 55km SW of Lockhart River Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7807779299","-9.8990147551","15828","Acacia auriculiformis","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.7768704808","-9.9031398316","15828","Acacia auriculiformis","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","141.99279774","-13.74016361","15828","Acacia auriculiformis","1634506","1988-07-23","1988-07-23","1449352","<UNNAMED>","49km E of Peret, Tea Tree Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.942788146","-13.106827534","15828","Acacia auriculiformis","1683920","1987-10-01","1987-10-31","1510629","<UNNAMED>","Wenlock River at Portland Roads road crossing, 55km SW of Lockhart River Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9594548126","-13.4401608674","15828","Acacia auriculiformis","1687000","1993-10-14","1993-10-14","1509327","<UNNAMED>","Archer River and Tribs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6214377481","-9.3926575678","15828","Acacia auriculiformis","1169542","2007-10-16","2007-12-02","1056774","SA047","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","145.3427748781","-16.6734689414","15828","Acacia auriculiformis","1722539","1986-10-29","1986-10-29","1560263","<UNNAMED>","Rifle Ck, Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7605555556","-19.3261111111","15828","Acacia auriculiformis","1848708","2009-07-13","2009-07-13","1611557","<UNNAMED>","James Cook University, Douglas Campus, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2238998313","-10.208862434","15828","Acacia auriculiformis","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.7795765123","-9.897710248","15828","Acacia auriculiformis","1170098","2007-10-16","2007-12-02","1057275","YA07","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.2082044436","-9.286012808","15828","Acacia auriculiformis","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","143.40945222","-13.87348917","15828","Acacia auriculiformis","1610585","1979-09-03","1979-09-03","1455215","<UNNAMED>","Massy Creek on eastern fall of McIlwraith Range, ca 15km upstream from the upper crossing of the Massy on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5908333333","-16.9744444444","15828","Acacia auriculiformis","1911679","2015-11-10","2015-11-10","1681887","<UNNAMED>","Bare Hill Regional Park, powerline casement corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2706789929","-9.2629449094","15828","Acacia auriculiformis","1170418","2007-10-16","2007-12-02","1056479","BO29","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.2353953813","-9.2650125575","15828","Acacia auriculiformis","1170420","2007-10-16","2007-12-02","1056481","BO31","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","143.5011125464","-13.4984872731","15828","Acacia auriculiformis","1521280","1962-10-01","1962-10-31","1379404","<UNNAMED>","Along Telegraph Line between Coen and Archer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1594522224","-13.8234891699","15828","Acacia auriculiformis","1716057","1987-10-08","1987-10-08","1481954","<UNNAMED>","14-15km NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4416666667","-15.5583333333","15828","Acacia auriculiformis","1567954","1971-06-10","1971-06-10","1369548","<UNNAMED>","Laura River - Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5737","-9.5162","15828","Acacia auriculiformis","1839182","2011-12-03","2011-12-03","1580522","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.6322063952","-9.3999948202","15828","Acacia auriculiformis","1169603","2007-10-16","2007-12-02","1056806","SA032","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.1918478383","-9.2866555299","15828","Acacia auriculiformis","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","144.1830555556","-14.4083333333","15828","Acacia auriculiformis","1631513","1979-05-07","1979-05-07","1458588","<UNNAMED>","East bank of the Marrett River, Princess Charlotte Bay, not far from the concave bend of the river, ca. 3km from the mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2705237288","-9.265332769","15828","Acacia auriculiformis","1170419","2007-10-16","2007-12-02","1056480","BO30","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","141.5844692148","-14.9151594733","15828","Acacia auriculiformis","1600507","1979-12-15","1979-12-15","1451296","<UNNAMED>","Near Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5596111111","-14.2123888889","15828","Acacia auriculiformis","1856580","2012-07-11","2012-07-11","1646920","<UNNAMED>","Balclutha Creek (Lava Hill Nature Refuge) approximately 23km Southwest of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5011232181","-13.4984916489","15828","Acacia auriculiformis","1576282","1969-01-06","1969-01-06","1373686","<UNNAMED>","Coen River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8935463","-16.85466507","15828","Acacia auriculiformis","1767117","2002-05-22","2002-05-22","1543504","<UNNAMED>","Hodgkinson River, near the Mount Mulligan HS, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.2233199329","-10.2147693699","15828","Acacia auriculiformis","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","141.5011310735","-13.4984969383","15828","Acacia auriculiformis","1593725","1978-10-11","1978-10-11","1400953","<UNNAMED>","Between Thaangkun-nhiin and coast, Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7569444444","-14.395","15828","Acacia auriculiformis","1899676","2016-07-05","2016-07-05","1702100","<UNNAMED>","Lama Lama National Park, Beach Track from Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.7413259896","-9.4186494162","15828","Acacia auriculiformis","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.1847268046","-9.2833061305","15828","Acacia auriculiformis","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","143.675","-15.025","15828","Acacia auriculiformis","1812829","1984-10-08","1984-10-08","1623325","<UNNAMED>","Morehead River, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9761093649","-15.7734737257","15828","Acacia auriculiformis","1853914","1982-10-22","1982-10-22","1623158","<UNNAMED>","Springvale Holding, Parish of Phipps, West Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.6402777778","-14.0805555556","15828","Acacia auriculiformis","1920350","2013-09-25","2013-09-25","1688935","<UNNAMED>","Community Building, Moojieba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.3288888889","-13.9680555556","15828","Acacia auriculiformis","2117851","1995-06-24","1995-06-24","1824902","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.3000124155","-10.17536484","15828","Acacia auriculiformis","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.7729037052","-9.9047248041","15828","Acacia auriculiformis","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.6317532648","-9.7645967106","15828","Acacia auriculiformis","1170265","2007-10-16","2007-12-02","1057420","GI05","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.2667734437","-9.2704100478","15828","Acacia auriculiformis","1170422","2007-10-16","2007-12-02","1056483","BO33","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","143.2583333333","-14.1488888889","15828","Acacia auriculiformis","1920610","2013-09-26","2013-09-26","1701379","<UNNAMED>","1.0km along Port Stewart Rd from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.6464160538","-9.3801283358","15828","Acacia auriculiformis","1169560","2007-10-16","2007-12-02","1056792","SA065","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.2571663995","-10.151325626","15828","Acacia auriculiformis","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","143.8092217783","-17.417625668","15828","Acacia auriculiformis","1773329","2001-07-16","2001-07-16","1521222","<UNNAMED>","97km NW of Mt Surprise at Lynd River crossing. Bolwarra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2563653738","-10.1495292492","15828","Acacia auriculiformis","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.7796830346","-9.8988668675","15828","Acacia auriculiformis","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","143.2511188891","-13.9151558366","15828","Acacia auriculiformis","1652748","1968-08-01","1968-08-31","1401121","<UNNAMED>","5 miles N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3336882978","-10.1679956207","15828","Acacia auriculiformis","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.610833333","-9.381944444","15828","Acacia auriculiformis","1907343","1998-01-13","1998-01-13","1679358","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.7735536823","-9.9001197458","15828","Acacia auriculiformis","1170101","2007-10-16","2007-12-02","1057278","YA10","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.767532307","-9.9062267273","15828","Acacia auriculiformis","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","143.6836111111","-14.1641666666","15828","Acacia auriculiformis","1504704","2018-10-12","2018-10-12","1335140","INCIDENTAL","Running Creek Nature Refuge, 19.9kmby road south of Port Stewart Rd junction","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","142.4594541553","-10.7901715441","15828","Acacia auriculiformis","1818996","1981-05-22","1981-05-22","1600638","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.1641944","-12.5591111","15828","Acacia auriculiformis","2061983","2021-11-14","2021-11-14","1782375","<UNNAMED>","Banks of Pascoe River, approx 26km west of Portlands Rds, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.3003612804","-10.1781213493","15828","Acacia auriculiformis","1169923","2007-10-16","2007-12-02","1057117","MO084","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.6927711406","-9.4068488069","15828","Acacia auriculiformis","1738730","1993-03-23","1993-03-23","1549510","<UNNAMED>","Saibai Village, Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.1761231456","-12.3901664376","15828","Acacia auriculiformis","1811721","1980-10-10","1980-10-10","1583741","<UNNAMED>","Stone Crossing, Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.6797222","-14.1744444","15828","Acacia auriculiformis","1881466","2018-10-10","2018-10-10","1667390","<UNNAMED>","Running Creek Nature Refuge, 0.8km S of Balclutha Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.6371667","-9.7675556","15828","Acacia auriculiformis","2118097","2017-10-24","2017-10-24","1825410","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.7719946253","-9.901827592","15828","Acacia auriculiformis","1170043","2007-10-16","2007-12-02","1057255","YA33","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.64007384","-9.39826764","15828","Acacia auriculiformis","1853864","2007-10-23","2007-10-23","1618600","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6325420842","-9.4016840087","15828","Acacia auriculiformis","1169602","2007-10-16","2007-12-02","1056805","SA031","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","143.6094458797","-13.9068206064","15828","Acacia auriculiformis","1603243","1978-08-20","1978-08-20","1447103","<UNNAMED>","10km NE of Silver Plains h.s.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.55583333","-15.91027778","15828","Acacia auriculiformis","1802794","2007-10-14","2007-10-14","1594226","<UNNAMED>","Palmer River, 2km above King Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.7765538612","-9.9069927628","15828","Acacia auriculiformis","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","143.273898201","-14.1304314463","15828","Acacia auriculiformis","1787516","1997-05-14","1997-05-14","1568309","<UNNAMED>","C. 20km SSE of Coen (EX COLL 14 07 55 143 16 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2427855558","-13.7234891699","15828","Acacia auriculiformis","1852496","1981-10-21","1981-10-21","1640760","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.3188888889","-12.7563888889","15828","Acacia auriculiformis","1893808","2008-10-11","2008-10-11","1693767","<UNNAMED>","York Down, Nine Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.6546792046","-9.379411698","15828","Acacia auriculiformis","1169567","2007-10-16","2007-12-02","1056751","SA072","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.6339658667","-9.7641430799","15828","Acacia auriculiformis","1170260","2007-10-16","2007-12-02","1057415","GI01","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","143.6427821919","-14.0901508792","15828","Acacia auriculiformis","1706070","1993-10-20","1993-10-20","1479560","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5247222222","-17.1408333333","15828","Acacia auriculiformis","1884718","2016-10-22","2016-10-22","1670157","<UNNAMED>","Chillagoe Creek, c. 2km N of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.6216004995","-9.3963276461","15828","Acacia auriculiformis","1169540","2007-10-16","2007-12-02","1056819","SA045","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.7751833465","-9.9081571974","15828","Acacia auriculiformis","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.7735833131","-9.9073339262","15828","Acacia auriculiformis","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.2511277589","-13.7484937858","15828","Acacia auriculiformis","1586500","1982-10-17","1982-10-17","1425035","<UNNAMED>","22km east of Kawwah Lagoon on the track to Merapah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.773205454","-9.9048859404","15828","Acacia auriculiformis","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.9594548126","-13.4401608674","15828","Acacia auriculiformis","1811592","1984-10-18","1984-10-18","1634847","<UNNAMED>","Peninsula Development Road, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.58446921","-14.91515947","15828","Acacia auriculiformis","1939757","1979-12-13","1979-12-13","1714839","<UNNAMED>","1km N of Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.64027597","-9.76739908","15828","Acacia auriculiformis","1947735","2003-11-29","2003-11-29","1630475","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.2793672598","-9.2616570366","15828","Acacia auriculiformis","1170415","2007-10-16","2007-12-02","1056476","BO26","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.77166667","-9.90166667","15828","Acacia auriculiformis","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
