"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.74312","-17.3779","18100","Aceratium sericoleopsis","2138536","1923-01-01","1923-01-31","1841550","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.74312","-17.3779","18100","Aceratium sericoleopsis","2138410","1952-01-01","1952-12-31","1841409","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.71854","-17.3639","18100","Aceratium sericoleopsis","2138454","1968-03-12","1968-03-12","1841484","<UNNAMED>","State Forest Reserve 310, Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74198","-17.38094","18100","Aceratium sericoleopsis","2138458","1976-01-13","1976-01-13","1841410","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.76224","-17.3719","18100","Aceratium sericoleopsis","2138535","1974-05-15","1974-05-15","1841549","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.70999283","-17.449298","18100","Aceratium sericoleopsis","1594010","1989-11-17","1989-11-17","1436809","<UNNAMED>","Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.74198","-17.38094","18100","Aceratium sericoleopsis","2138474","1975-12-02","1975-12-02","1841410","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7622","-17.38209","18100","Aceratium sericoleopsis","2138509","1981-12-23","1981-12-23","1841420","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70055556","-17.41222222","18100","Aceratium sericoleopsis","1863216","2009-01-15","2009-01-15","1656859","<UNNAMED>","Wescott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.74312","-17.3779","18100","Aceratium sericoleopsis","2138472","1923-01-01","1923-01-31","1841467","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74571","-17.36599","18100","Aceratium sericoleopsis","2138533","1958-11-10","1958-11-10","1841544","<UNNAMED>","Ca. 4 miles past Lamond's Hill on Gourka Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.72193728","-17.35846467","18100","Aceratium sericoleopsis","1763462","1998-11-24","1998-11-24","1517344","<UNNAMED>","Wooroonooran National Park, 3km E of Butchers Creek (GPS 17 21 36 145 43 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.71461049","-17.36620079","18100","Aceratium sericoleopsis","1920555","2009-01-07","2009-01-07","1701085","<UNNAMED>","Old Cairns Track via Lamins Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.71854","-17.3639","18100","Aceratium sericoleopsis","2138557","1961-12-01","1961-12-31","1841464","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.77596416","-17.3796789","18100","Aceratium sericoleopsis","1662848","1988-11-01","1988-11-30","1479619","<UNNAMED>","Boonjee Logging Area near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.74312","-17.3779","18100","Aceratium sericoleopsis","2138532","1929-09-21","1929-09-21","1841520","<UNNAMED>","Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
