"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.575","-15.60833333","13023","Chlorophytum laxum","1551209","1975-05-16","1975-05-16","1373400","<UNNAMED>","Laura Sandstone area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.0067980002","13023","Chlorophytum laxum","1635000","1977-02-28","1977-02-28","1404370","<UNNAMED>","Ca. 18km E of Mareeba (9.5km along the Davies Creek Road from its junction on the Mareeba-Kuranda Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7761043188","-19.3567854372","13023","Chlorophytum laxum","1690916","1990-05-27","1990-05-27","1480181","<UNNAMED>","Mount Stuart, about 10km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1094415447","-16.5734689414","13023","Chlorophytum laxum","1696022","1989-04-21","1989-04-21","1473640","<UNNAMED>","Mount Alto, ca. 4km SSW of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8427913406","-12.5568336277","13023","Chlorophytum laxum","1696979","1983-02-04","1983-02-04","1478389","<UNNAMED>","Andoom, Ballagar, on edge of stockpile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.4870636465","-19.1255495732","13023","Chlorophytum laxum","1728469","2002-03-17","2002-03-17","1552933","<UNNAMED>","Clermont SF approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9602834929","-17.1120804768","13023","Chlorophytum laxum","1785328","2001-02-26","2001-02-26","1567372","<UNNAMED>","Wolfram road, near Wolfram Camp, North West of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.39330942","-15.22074643","13023","Chlorophytum laxum","1808831","2014-05-12","2014-05-12","1632683","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5634784128","-16.9992354212","13023","Chlorophytum laxum","1825934","2013-05-26","2013-05-26","1624336","<UNNAMED>","5.2km E of Kennedy Highway on Davies Creek Road, 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.51305556","-20.32416667","13023","Chlorophytum laxum","1837199","2004-03-24","2004-03-24","1602312","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2775","-16.66916667","13023","Chlorophytum laxum","1857583","2013-02-24","2013-02-24","1653658","<UNNAMED>","Brooklyn Wildlife Sanctuary, c. 6.8km along Mulligan Hwy towards Mt Carbine from Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.96104496","-12.52034223","13023","Chlorophytum laxum","1924197","2009-04-09","2009-04-09","1690482","<UNNAMED>","East Andoom mining lease 20km NE of Weipa. Eroding slope 200m W of Loughing Creek, c. 3km N of where creek enters Mission River (Site AN02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0237229955","-11.8718423921","13023","Chlorophytum laxum","1930124","1995-03-22","1995-03-22","1714051","<UNNAMED>","NW Cape York Peninsula S of Skardon River (AMG 0611 377 E 86 87 243 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4594331195","-14.673476098","13023","Chlorophytum laxum","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.67612084","-12.59016303","13023","Chlorophytum laxum","1956658","1990-04-21","1990-04-21","1676264","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
