"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","35770","Anisomeles papuana","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0427526768","-9.923510715","35770","Anisomeles papuana","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4260989197","-9.7568455524","35770","Anisomeles papuana","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.22612082","-10.54017154","35770","Anisomeles papuana","1621048","1974-07-06","1974-07-06","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.22612082","-10.54017154","35770","Anisomeles papuana","1631121","1974-07-07","1974-07-07","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7760914","-9.59017891","35770","Anisomeles papuana","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7713691778","-9.5957344685","35770","Anisomeles papuana","1832814","2005-04-06","2005-04-06","1639489","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0509","-9.919","35770","Anisomeles papuana","1854594","2012-06-23","2012-06-23","1657020","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.18986111","-10.54178056","35770","Anisomeles papuana","1864861","2015-07-14","2015-07-14","1644979","<UNNAMED>","Round Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.53037327","-9.43024354","35770","Anisomeles papuana","1877495","2007-10-27","2007-10-27","1650583","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2942166667","-9.94735","35770","Anisomeles papuana","1886786","2016-11-25","2016-11-25","1671667","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.18666667","-9.95722222","35770","Anisomeles papuana","1912770","2008-08-18","2008-08-18","1695593","<UNNAMED>","Mabuiag Island, Torres Strait, southern-most residential area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.64066667","-9.76283333","35770","Anisomeles papuana","1920586","2000-02-14","2000-02-14","1696471","<UNNAMED>","Gabba Island, Torres Strait. An uninhibited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5427711406","-9.4235154736","35770","Anisomeles papuana","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7780405556","-9.5769325","35770","Anisomeles papuana","1968351","2007-11-02","2007-11-02","1725594","<UNNAMED>","Erub (Darnley) Island. Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6359666667","-9.7694638889","35770","Anisomeles papuana","1968515","1993-03-19","1993-03-19","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.025","-10.8497222222","35770","Anisomeles papuana","2009237","2015-07-15","2015-07-15","1739975","<UNNAMED>","Red Wallis Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.114984","-10.6994766","35770","Anisomeles papuana","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
