"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.058853","-14.944142","12616","Dendrocnide moroides","2006573","2019-08-14","2019-08-14","1737742","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","148.5836250816","-20.2689549257","12616","Dendrocnide moroides","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9535438758","-26.7814169269","12616","Dendrocnide moroides","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.6917590134","-20.2906722023","12616","Dendrocnide moroides","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.7279220292","-20.4483837133","12616","Dendrocnide moroides","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8302777777","-27.0802777777","12616","Dendrocnide moroides","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8147","-26.3611","12616","Dendrocnide moroides","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.8151","-26.4632","12616","Dendrocnide moroides","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.8428","-26.2988","12616","Dendrocnide moroides","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.8138","-26.4274","12616","Dendrocnide moroides","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","145.5094372789","-17.3234646669","12616","Dendrocnide moroides","1510006","1957-09-07","1957-09-07","1389622","<UNNAMED>","Wongabel, Forestry Reserve 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","12616","Dendrocnide moroides","1510008","1888-01-01","1888-12-31","1377396","<UNNAMED>","Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177701702","-15.9151385465","12616","Dendrocnide moroides","1512780","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","12616","Dendrocnide moroides","1523057","1958-01-01","1958-01-31","1339813","<UNNAMED>","C. 4M SSE of Atherton, Forestry Reserve 191, Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.9151272873","12616","Dendrocnide moroides","1523058","1949-12-31","1949-12-31","1367921","<UNNAMED>","Mission Beach, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.7484076814","12616","Dendrocnide moroides","1523075","1909-04-01","1909-04-30","1349574","<UNNAMED>","Palmwoods, C. 6.5km S of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760643286","-26.6734076814","12616","Dendrocnide moroides","1529855","1969-01-27","1969-01-27","1339812","<UNNAMED>","5M W of Woombye on Dulong Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355043","-27.4150730992","12616","Dendrocnide moroides","1554147","1887-11-19","1887-11-19","1384046","<UNNAMED>","Simpons Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5927706123","-17.1734646669","12616","Dendrocnide moroides","1556062","1973-06-22","1973-06-22","1364557","<UNNAMED>","Python L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7594152086","-20.3401062839","12616","Dendrocnide moroides","1558824","1975-05-08","1975-05-08","1369388","<UNNAMED>","S.F.R. 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.41777488","-16.58180227","12616","Dendrocnide moroides","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073024","-17.4984632658","12616","Dendrocnide moroides","1562165","1770-04-19","2000-11-07","1388695","<UNNAMED>","Mulgrave.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844381405","-18.0817916802","12616","Dendrocnide moroides","1562166","1965-05-10","1965-05-10","1343522","<UNNAMED>","Tully River, 5M E of Euramo, 7M S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.7484076814","12616","Dendrocnide moroides","1569593","1890-12-10","1890-12-10","1374206","<UNNAMED>","Mooloolah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177263988","-26.2484086529","12616","Dendrocnide moroides","1576955","1955-04-01","1955-04-30","1363225","<UNNAMED>","Kin Kin, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2594522224","-13.8901558366","12616","Dendrocnide moroides","1576956","1971-09-09","1971-09-09","1348218","<UNNAMED>","Near TR9 between Lankally and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.0817980002","12616","Dendrocnide moroides","1576957","1962-02-01","1962-02-28","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6761039456","-17.0901313336","12616","Dendrocnide moroides","1579284","1975-01-08","1975-01-08","1354441","<UNNAMED>","S.F.R. 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.251065304","-27.9150679778","12616","Dendrocnide moroides","1581966","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6761039456","-17.0901313336","12616","Dendrocnide moroides","1584107","1975-07-02","1975-07-02","1351970","<UNNAMED>","S.F.R. 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2927453467","-20.7901011718","12616","Dendrocnide moroides","1610248","1986-09-06","1986-09-06","1447172","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2594365035","-15.6734718798","12616","Dendrocnide moroides","1612210","1975-04-10","1975-04-10","1432352","<UNNAMED>","Rocky hill C. 20km S of Cooktown on Cairns road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0594422084","-18.5734560053","12616","Dendrocnide moroides","1613010","1976-05-17","1976-05-17","1400793","<UNNAMED>","N side of Herbert River, SW base of Mt Leach Range, 14.5km NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511009762","-16.9151333383","12616","Dendrocnide moroides","1624247","1935-06-26","1935-06-26","1434461","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2511162963","-12.7484940108","12616","Dendrocnide moroides","1651939","1948-06-15","1948-06-15","1452712","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844343095","-16.9151333383","12616","Dendrocnide moroides","1651962","1948-03-27","1948-03-27","1418663","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9260643286","-26.6567410147","12616","Dendrocnide moroides","1654762","1990-02-03","1990-02-03","1416001","<UNNAMED>","Brolga Park, 6km W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8094478833","-18.856792442","12616","Dendrocnide moroides","1659665","1992-04-02","1992-04-02","1482249","<UNNAMED>","Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2594135185","-12.7425190108","12616","Dendrocnide moroides","1669043","1994-03-27","1994-03-27","1476348","<UNNAMED>","West Claudie River, 10.3km WNW of Lockhart River Vacant Crown Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.5817363987","12616","Dendrocnide moroides","1670872","1978-04-26","1978-04-26","1490060","<UNNAMED>","Grandview Road, Coolum Beach, C. 1km S of PO.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.184163767","-16.7068022747","12616","Dendrocnide moroides","1677558","1996-06-14","1996-06-14","1515550","<UNNAMED>","Bakers Blue Mountain, Font Hills (GPS 16 42 30 145 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7761073024","-17.6234632658","12616","Dendrocnide moroides","1682236","1993-01-02","1993-01-02","1500766","<UNNAMED>","Palmerston National Park, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3427748781","-16.6901356081","12616","Dendrocnide moroides","1688633","1968-12-01","1968-12-31","1507010","<UNNAMED>","'Spyglass' Wetherby Station, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.25944963","-12.75682734","12616","Dendrocnide moroides","1711952","1972-06-28","1972-06-28","1465419","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4760886993","-20.0401093864","12616","Dendrocnide moroides","1713809","1994-03-21","1994-03-21","1501519","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.9594152086","-20.2901062839","12616","Dendrocnide moroides","1719599","1990-09-15","1990-09-15","1479510","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.04277273","-16.13124829","12616","Dendrocnide moroides","1723128","1999-05-15","1999-05-15","1525103","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7083036091","-20.9979570391","12616","Dendrocnide moroides","1727017","2000-04-09","2000-04-09","1545518","<UNNAMED>","St Helens Gap, 14km SWS of Mt Ossa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.30356986","-28.0600672","12616","Dendrocnide moroides","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.10943342","-17.84012729","12616","Dendrocnide moroides","1744810","1990-01-19","1990-01-19","1550329","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.580248542","-20.2676062839","12616","Dendrocnide moroides","1753960","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.5022236575","-13.5140428287","12616","Dendrocnide moroides","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5094372789","-17.3067980002","12616","Dendrocnide moroides","1756298","1991-12-12","1991-12-12","1552756","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9427309953","-26.9567410147","12616","Dendrocnide moroides","1756800","1997-02-20","1997-02-20","1560259","<UNNAMED>","Southern slopes of Mt Beerburrum, 1km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2019321361","-15.8663124689","12616","Dendrocnide moroides","1784639","2000-11-15","2000-11-15","1542449","<UNNAMED>","Mt Misery road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2761035035","-15.7568052131","12616","Dendrocnide moroides","1785560","1999-04-14","1999-04-14","1533094","<UNNAMED>","Home Rule, base of Mt Hedley; 3km east of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.87832952","-17.66707438","12616","Dendrocnide moroides","1788619","2007-07-12","2007-07-12","1613856","<UNNAMED>","Mena Creek road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6761039456","-17.0901313336","12616","Dendrocnide moroides","1795358","1975-02-18","1975-02-18","1607884","<UNNAMED>","State Forest Reserve 675, Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.13424917","-13.1653325","12616","Dendrocnide moroides","1801681","2014-05-01","2014-05-01","1593016","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.17594444","-16.70608333","12616","Dendrocnide moroides","1841438","2010-04-04","2010-04-04","1623115","<UNNAMED>","Lower mid eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.50055517","-17.3320786","12616","Dendrocnide moroides","1853363","2010-08-24","2010-08-24","1600210","<UNNAMED>","Wongabel State Forest, ca 200m along track from car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.92891667","-20.99752778","12616","Dendrocnide moroides","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.83991919","-19.1435972","12616","Dendrocnide moroides","1879258","2012-08-26","2012-08-26","1663249","<UNNAMED>","600m NW of the end of Mandalay Ave, Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1799409212","-16.8134191922","12616","Dendrocnide moroides","1914895","2010-05-10","2010-05-10","1697936","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6444444444","-16.8519444444","12616","Dendrocnide moroides","1919630","2002-05-15","2002-05-15","1685237","<UNNAMED>","Barron Gorge National Park, pack track above power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9827742892","-15.2756974673","12616","Dendrocnide moroides","1925218","1999-04-17","1999-04-17","1710457","<UNNAMED>","10km along Battle Camp Road, off Cooktown to Hopevale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844372789","-17.2484646669","12616","Dendrocnide moroides","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4711188891","-13.8054336143","12616","Dendrocnide moroides","1926557","1996-07-02","1996-07-02","1710207","<UNNAMED>","Rocky RIver Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.08808333","-14.91097222","12616","Dendrocnide moroides","1926691","2012-09-11","2012-09-11","1710088","<UNNAMED>","2km S of 12 Mile Yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4983411113","-13.5012669477","12616","Dendrocnide moroides","1927538","1998-05-26","1998-05-26","1709591","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.31591377","-16.57908005","12616","Dendrocnide moroides","1937129","2005-06-21","2005-06-21","1718696","<UNNAMED>","Piper Bend, Mt Lewis State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2878045691","-28.1618251579","12616","Dendrocnide moroides","1939982","2002-02-16","2002-02-16","1718931","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8094478833","-18.856792442","12616","Dendrocnide moroides","1941677","1949-10-28","1949-10-28","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5844372789","-17.4151313336","12616","Dendrocnide moroides","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177264","-26.24840865","12616","Dendrocnide moroides","1954232","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177309953","-26.7484076814","12616","Dendrocnide moroides","1954603","1770-04-19","2000-11-07","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.58441893","-20.74843819","12616","Dendrocnide moroides","1957481","1978-04-11","1978-04-11","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9713888889","-26.6133333333","12616","Dendrocnide moroides","1970839","1984-05-13","1984-05-13","1727696","<UNNAMED>","Roadside park [Tuckers Creek] N of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.1323","-19.0405722","12616","Dendrocnide moroides","2006378","2020-04-01","2020-04-01","1735363","<UNNAMED>","Ca 2.7km down Taravale access road from the Paluma Ewan Road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9166666667","-27.4166666667","12616","Dendrocnide moroides","2023153","1770-04-19","2000-11-07","1753120","<UNNAMED>","Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.3052778","-28.1830833","12616","Dendrocnide moroides","2046575","2021-04-23","2021-04-23","1770931","<UNNAMED>","Springbrook NP, Mudgeeraba Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6351389","-26.3574444","12616","Dendrocnide moroides","2062074","2022-01-28","2022-01-28","1782373","<UNNAMED>","Amamoor SF, Skyring Ck on the Amama walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7966944","-26.2603889","12616","Dendrocnide moroides","2100893","2022-07-07","2022-07-07","1814538","<UNNAMED>","Woondum NP, about 100m along Mt Boulder trail from Mothar Mt rockpools carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.0627777778","-16.2591666667","12616","Dendrocnide moroides","2121524","1997-11-28","1997-11-28","1826674","<UNNAMED>","State Forest 144 Mt Windsor Tableland, near Adeline Creek turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.003836371","-26.505906088","12616","Dendrocnide moroides","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","152.858280814","-26.321185623","12616","Dendrocnide moroides","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","148.5363514008","-20.2834957656","12616","Dendrocnide moroides","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.67664","-16.80593","12616","Dendrocnide moroides","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"88","145.552826","-17.598833","12616","Dendrocnide moroides","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","146.2827","-18.1399","12616","Dendrocnide moroides","1081088","2008-12-18","","976520","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","148.6576050035","-20.3318030128","12616","Dendrocnide moroides","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
