"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9096105919","-25.572622304","11068","Echinochloa inundata","1329818","2013-05-29","2013-05-29","1189284","INCIDENTAL","Expedition National Park - beilba section","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.826070709","-25.673415906","11068","Echinochloa inundata","1518452","1976-02-01","1976-02-29","1373638","<UNNAMED>","Ban Ban.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.2511089869","-27.4150892355","11068","Echinochloa inundata","1542526","1958-04-01","1958-04-30","1362720","<UNNAMED>","The Gums, Eastwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510931447","-27.2484170408","11068","Echinochloa inundata","1550626","1958-04-04","1958-04-04","1395849","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3761336524","-19.2068014645","11068","Echinochloa inundata","1558155","1975-05-15","1975-05-15","1357337","<UNNAMED>","Einasleigh River, on Lyndhurst Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1260550187","-24.8067488122","11068","Echinochloa inundata","1576008","1975-05-03","1975-05-03","1385805","<UNNAMED>","Smith crossing of Kolan River between Bundaberg and Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.917776377","-26.0817570776","11068","Echinochloa inundata","1581678","1957-01-29","1957-01-29","1352675","<UNNAMED>","Kooroora, Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2511044753","-26.9150895248","11068","Echinochloa inundata","1581688","1956-04-30","1956-04-30","1381135","<UNNAMED>","Nangrum Lagoon, Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2511089869","-27.4150892355","11068","Echinochloa inundata","1581689","1967-02-06","1967-02-06","1391592","<UNNAMED>","Between South Glen and Cabawin, 12 miles ESE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2094204564","-21.5900986371","11068","Echinochloa inundata","1601953","1991-04-23","1991-04-23","1402360","<UNNAMED>","Marklands, about 20km S of Sarina, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5593960775","-24.6234182003","11068","Echinochloa inundata","1602032","1980-04-17","1980-04-17","1436651","<UNNAMED>","Bulburin State Forest 67, Granite Creek road, west of junction of Pine and Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7510908086","-21.7484355754","11068","Echinochloa inundata","1633004","1989-01-01","1989-01-31","1410577","<UNNAMED>","Charlie Bay, Nebo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.24362879","-22.09344736","11068","Echinochloa inundata","1679997","1992-04-01","1992-04-01","1484979","<UNNAMED>","3km S of Doongmabulla homestead on sandy flat adjacent to Cattle Creek (site Doong E) (GPS 22 05 42 146 14 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6595263075","-24.6068043298","11068","Echinochloa inundata","1706726","1995-03-10","1995-03-10","1485745","<UNNAMED>","Grahgor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.306132","-20.0209661","11068","Echinochloa inundata","1725926","2001-01-12","2001-01-12","1565197","<UNNAMED>","Pyro Pocket, Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.20721919","-19.53721498","11068","Echinochloa inundata","1725938","2002-04-23","2002-04-23","1556809","<UNNAMED>","0.2km E of Blackbraes Homestead, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4488317983","-17.0781975293","11068","Echinochloa inundata","1746783","2005-10-11","2005-10-11","1528219","<UNNAMED>","Henry Hannam Drive crossing of Barron River between Mareeba and Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.05506068","-22.61818771","11068","Echinochloa inundata","1755734","1998-03-19","1998-03-19","1551171","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.32973333","-26.60046667","11068","Echinochloa inundata","1821364","2011-05-01","2011-05-31","1587148","<UNNAMED>","(E of Quilpie) - no locality given, lat/long only.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.90961059","-25.5726223","11068","Echinochloa inundata","1859719","2013-05-29","2013-05-29","1651906","<UNNAMED>","Expedition National Park, Beilba section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.65694444","-25.48333333","11068","Echinochloa inundata","1870773","2013-03-20","2013-03-20","1663068","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.926","-15.798","11068","Echinochloa inundata","1874154","2016-08-16","2016-08-16","1655524","<UNNAMED>","Springvale Homestead spring, Mulligan Hwy, Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.28722222","-12.76805556","11068","Echinochloa inundata","1894007","2012-12-09","2012-12-09","1695414","<UNNAMED>","Captain Cook Highway, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.80705372","-23.28368962","11068","Echinochloa inundata","1900638","2010-12-01","2010-12-01","1705297","<UNNAMED>","3.5km south of Emu Park CBD, Coconut Point National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6602777778","-19.9291666667","11068","Echinochloa inundata","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5855507131","-19.9607891679","11068","Echinochloa inundata","1922593","2008-10-30","2008-10-30","1682768","<UNNAMED>","Oxbow in Fletcher Creek, Fletcher Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1794444444","-27.2136111111","11068","Echinochloa inundata","1925890","2010-03-27","2010-03-27","1707705","<UNNAMED>","14.5km N of The Gums crossroads, W of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7510960885","-26.9150869216","11068","Echinochloa inundata","1940317","1937-03-01","1937-03-01","1673712","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.91777638","-26.08175708","11068","Echinochloa inundata","1940934","1961-04-24","1961-04-24","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0844378086","-26.9150895248","11068","Echinochloa inundata","1947140","1956-05-07","1956-05-07","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.6562777778","-25.4814166667","11068","Echinochloa inundata","1966035","2018-11-09","2018-11-09","1723595","<UNNAMED>","Lake Murphy Conservation Park, Lake Murphy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.25927","-23.8465","11068","Echinochloa inundata","2008622","2020-08-27","2020-08-27","1739550","<UNNAMED>","First detected in 1/08/2019 in freshwater swamp on marine plain Curtis Island Conservation Park in North Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9166666667","-25.75","11068","Echinochloa inundata","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5833333333","-26.6666666667","11068","Echinochloa inundata","2033368","1978-03-25","1978-03-25","1761303","<UNNAMED>","Chinchilla, Parish of Colamba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3802777778","-22.1597222222","11068","Echinochloa inundata","2072680","2022-03-23","2022-03-23","1791805","<UNNAMED>","'Corinda Station' at Thunderbolt Springs, spring CO-032, c. 90.9km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.35079","-19.57389","11068","Echinochloa inundata","1080072","2008-10-30","","975561","3010_2","Fletcher Creek. Corveg site- open area of 0.6m high closed tussock land.","400","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","145.637111","-19.941333","11068","Echinochloa inundata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","145.637111","-19.941333","11068","Echinochloa inundata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","145.637111","-19.941333","11068","Echinochloa inundata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
