"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8427849489","-15.2068134839","9839","Stemona angusta","1650138","1976-01-06","1976-01-06","1406932","<UNNAMED>","Kalinga Station, Hann Telegraph Office, via Laura. Beyond end of airstrip, DPI experimental area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.685","-15.05972222","9839","Stemona angusta","1809908","2009-03-31","2009-03-31","1628735","<UNNAMED>","Mary Valley, 1km S of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.22530556","-15.21688889","9839","Stemona angusta","1816118","2013-11-19","2013-11-19","1640601","<UNNAMED>","14.5km S of Dixie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.68944444","-15.0475","9839","Stemona angusta","1817709","2012-03-14","2012-03-14","1586895","<UNNAMED>","5km NW of Mary Valley Station turnoff, 50m NE of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.70638889","-15.07055556","9839","Stemona angusta","1817710","2012-03-14","2012-03-14","1620850","<UNNAMED>","700m S on track to escarpment from Peninsula Development Road, or 6km SW of Mary Valley Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.69083333","-15.04583333","9839","Stemona angusta","1817711","2012-03-14","2012-03-14","1620851","<UNNAMED>","5km NW of Mary Valley Station turnoff on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.69111111","-15.04472222","9839","Stemona angusta","1824380","2012-03-14","2012-03-14","1617485","<UNNAMED>","5km NW of Mary Valley Station turnoff, 500m NE of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.65","-15.015","9839","Stemona angusta","1831000","2012-03-14","2012-03-14","1586896","<UNNAMED>","40m SE of quarry, 2km NW of Moreton River crossing on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.31875","-15.11725","9839","Stemona angusta","1850890","2014-03-20","2014-03-20","1599242","<UNNAMED>","Southern side of Dixie Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.69916667","-15.04527778","9839","Stemona angusta","1856746","2015-02-04","2015-02-04","1645523","<UNNAMED>","On right hand side going N on Peninsula Development Road 90C, 1.37km along a track to the NE, turnoff ca. 24km NW of Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.71333333","-15.58027778","9839","Stemona angusta","1856754","2015-03-31","2015-03-31","1665750","<UNNAMED>","Kimba Road, 2.6km W of the Kingvale Station turnoff, 900m E of P. Graham 24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.83488889","-14.87066667","9839","Stemona angusta","1857892","2013-03-19","2013-03-19","1654095","<UNNAMED>","Beside gravel pit on Old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.70722222","-15.58","9839","Stemona angusta","1863225","2015-03-31","2015-03-31","1660045","<UNNAMED>","Kimba Road, 3.3km W of the Kingvale Station turnoff. Sample site 20m off road to the N in a small sag (low point).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.56024997","-15.5","9839","Stemona angusta","1864744","2013-05-06","2013-05-06","1646517","<UNNAMED>","On fenceline track through Killarney 400m N of Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.71611111","-15.06611111","9839","Stemona angusta","1867003","2015-02-04","2015-02-04","1656782","<UNNAMED>","Ca. 550m E of road, on right hand side of going N on Peninsula Road, 90C, ca. 21.65km NW of Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7047222222","-15.0608333333","9839","Stemona angusta","1874127","2012-03-14","2012-03-14","1651525","<UNNAMED>","2.8km NW along Peninsula Development Road from Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5191666667","-14.8068888889","9839","Stemona angusta","1874349","2013-02-05","2013-02-05","1664620","<UNNAMED>","Gravel pit 3.5km E of Strathmay Western Boundary and 150m N of Edward River Road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.92055556","-15.22694444","9839","Stemona angusta","1875753","2015-02-04","2015-02-04","1649020","<UNNAMED>","Road reserve, 20m S of Peninsula Development Road, 90C, ca. 7km SE of Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.99083333","-14.85305556","9839","Stemona angusta","1875759","2015-04-01","2015-04-01","1645801","<UNNAMED>","Musgrave - Pormpuraaw Road, 55.8km W of Musgrave. 50m to W of an ironstone gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.61527778","-14.99138889","9839","Stemona angusta","1879335","2015-02-04","2015-02-04","1652180","<UNNAMED>","4.2km SSE of Artemis Station, S side of Peninsula Development 90C, ca. 35km N of Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.63083333","-15.57472222","9839","Stemona angusta","1879336","2015-03-31","2015-03-31","1660039","<UNNAMED>","Kimba Road, opposite Pinnacle turnoff on graded banks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.66801944","-15.06554167","9839","Stemona angusta","1897877","2009-04-02","2009-04-02","1692649","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.67265556","-15.066407","9839","Stemona angusta","1902985","2009-04-02","2009-04-02","1697037","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.39494444","-14.76891667","9839","Stemona angusta","1907351","2008-06-13","2008-06-13","1684613","<UNNAMED>","Beside road to Pormpuraaw, 4km W of Strathgordon turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.18469444","-15.30533333","9839","Stemona angusta","1911460","2008-07-31","2008-07-31","1681275","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3605","-14.77011111","9839","Stemona angusta","1914440","2008-06-13","2008-06-13","1695940","<UNNAMED>","Beside road to Pormpuraaw, 7.9km W of Strathgordon turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.60138889","-14.98166667","9839","Stemona angusta","1916064","2007-03-22","2007-03-22","1687193","<UNNAMED>","SE of Musgrave beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.13886111","-14.85419444","9839","Stemona angusta","1922176","2008-06-13","2008-06-13","1703736","<UNNAMED>","Beside road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7980556","-15.1327778","9839","Stemona angusta","2005222","2015-02-04","2015-02-04","1736398","<UNNAMED>","In Road Reserve on left hand side going N on Peninsula Development Road 90C, ca 280 m N of Healy Creek and ca 10km NW of Hann River Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
