"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1813888888","-15.4386111111","6328","Desmodium strigillosum","1509423","2019-01-17","2019-01-17","1339110","INCIDENTAL","Endeavour River N.P.,Frog Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.1838888888","-15.4336111111","6328","Desmodium strigillosum","1927866","2019-08-05","2019-08-05","1710801","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.1863888888","-15.4347222222","6328","Desmodium strigillosum","1969883","2020-02-19","2020-02-19","1727043","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.1897222222","-15.4413888888","6328","Desmodium strigillosum","1969885","2020-02-19","2020-02-19","1727045","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","6328","Desmodium strigillosum","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777488","-16.74846894","6328","Desmodium strigillosum","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427748781","-16.7568022747","6328","Desmodium strigillosum","1566098","1975-03-27","1975-03-27","1389411","<UNNAMED>","1.6km S of Talkula on Mareeba Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511022718","-15.4151392539","6328","Desmodium strigillosum","1568765","1770-04-19","1995-04-01","1363995","<UNNAMED>","Cooktown Rubbish Dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7094426982","-15.9234737257","6328","Desmodium strigillosum","1611950","1987-03-10","1987-03-10","1461118","<UNNAMED>","15km SW of Lakeland Downs, Cook Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8427906031","-12.4901693188","6328","Desmodium strigillosum","1636171","1981-03-15","1981-03-15","1410337","<UNNAMED>","Swamp near Andoom Top Camp, 20km N of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9927763649","-15.7734737257","6328","Desmodium strigillosum","1652226","1987-03-06","1987-03-06","1435047","<UNNAMED>","0.9km E of West Normanby River on Lakeland Downs - Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511022718","-15.4151392539","6328","Desmodium strigillosum","1656673","1958-01-29","1958-01-29","1441407","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427752114","-16.7068019414","6328","Desmodium strigillosum","1656711","1982-01-15","1982-01-15","1437499","<UNNAMED>","2.5km S of Mount Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3886082114","-16.8537467192","6328","Desmodium strigillosum","1664480","1992-02-18","1992-02-18","1500241","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road, monitoring Site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7261208395","-12.8401630316","6328","Desmodium strigillosum","1669426","1990-04-19","1990-04-19","1515847","<UNNAMED>","19.4km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3427689385","-15.2734725872","6328","Desmodium strigillosum","1670431","1990-05-22","1990-05-22","1475859","<UNNAMED>","South Cape Bedford, Vegetation Mapping Site BED 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0427883568","-11.7735016767","6328","Desmodium strigillosum","1679597","1994-05-01","1994-05-31","1488379","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0724946055","-11.7621539421","6328","Desmodium strigillosum","1689445","1995-03-22","1995-03-22","1469199","<UNNAMED>","NW Cape York Peninsula inland and downstream of Skardon River Landing (AMG 0616 736 E 86 99 354 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3927748781","-16.8568022747","6328","Desmodium strigillosum","1713224","1993-02-18","1993-02-18","1498557","<UNNAMED>","16.5km N of Mareeba PO on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.30067778","-12.28671944","6328","Desmodium strigillosum","1844792","2009-02-28","2009-02-28","1617735","<UNNAMED>","50km N Weipa Airport, Little Scrub Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.01805556","-15.53805556","6328","Desmodium strigillosum","1860829","2015-03-02","2015-03-02","1664457","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9413888889","-15.6147222222","6328","Desmodium strigillosum","1879187","2014-01-08","2014-01-08","1659924","<UNNAMED>","Kings Plain Station, road to Mossie Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.20611111","-16.60233333","6328","Desmodium strigillosum","1896411","2009-02-06","2009-02-06","1699922","<UNNAMED>","Brooklyn: 18.3km past Mt Molloy PO on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2030555556","-15.68","6328","Desmodium strigillosum","1899248","2004-02-20","2004-02-20","1695727","<UNNAMED>","Near Annan River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0867","-12.631433333","6328","Desmodium strigillosum","1899644","2004-04-23","2004-04-23","1685868","<UNNAMED>","Scherger Raaf Base, Weipa district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.36527778","-16.80388889","6328","Desmodium strigillosum","1900412","2012-01-11","2012-01-11","1702189","<UNNAMED>","Big Mitchell River, Mount Molloy - Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.27722222","-15.59111111","6328","Desmodium strigillosum","1903158","2011-04-27","2011-04-27","1701536","<UNNAMED>","Annan River Nature Refuge, near Esk River S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0419444444","-15.4186111111","6328","Desmodium strigillosum","1908571","2016-02-06","2016-02-06","1694505","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1527777778","-15.7052777778","6328","Desmodium strigillosum","1910351","2015-02-05","2015-02-05","1694115","<UNNAMED>","Kings Plain Stn, Banana Creek powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.417067","-16.775183","6328","Desmodium strigillosum","1911070","2008-02-23","2008-02-23","1687527","<UNNAMED>","Quaid Road between Mt Molloy and Mareeba. WP194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3244444444","-15.5933333333","6328","Desmodium strigillosum","1912092","2013-04-15","2013-04-15","1703670","<UNNAMED>","Annan River Resource Reserve, W of Archer Point Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.17833333","-15.43333333","6328","Desmodium strigillosum","1913706","2004-05-13","2004-05-13","1699513","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1794444444","-15.2791666667","6328","Desmodium strigillosum","1914572","2004-04-10","2004-04-10","1704865","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177748781","-16.9151356081","6328","Desmodium strigillosum","1946628","1770-04-19","2000-11-07","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1416666667","-15.0916666667","6328","Desmodium strigillosum","1978144","1991-04-14","1991-04-14","1731721","<UNNAMED>","Morgan River on the Starcke to Hopevale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3901788","-19.0460588","6328","Desmodium strigillosum","2101031","2022-06-23","2022-06-23","1814484","<UNNAMED>","Mutarnee. Plot ID QDM WET 0005","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
