"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","16601","Musgravea heterophylla","1509895","1886-01-01","1886-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261060635","-16.4734705111","16601","Musgravea heterophylla","1513102","1948-08-31","1948-08-31","1380057","<UNNAMED>","Mossman intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.7484666716","16601","Musgravea heterophylla","1513258","1962-07-17","1962-07-17","1364125","<UNNAMED>","Black Mountain, ca. 25 miles NW of Cairns. Forest Reserve 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427727303","-16.3401371778","16601","Musgravea heterophylla","1518836","1974-07-03","1974-07-03","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3083333333","-15.7916666667","16601","Musgravea heterophylla","1522643","1962-07-31","1962-07-31","1347465","<UNNAMED>","Just N of Cap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777488","-16.58180227","16601","Musgravea heterophylla","1522644","1962-04-16","1962-04-16","1348775","<UNNAMED>","Rimula, SW of Mossman on Rex Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.7484666716","16601","Musgravea heterophylla","1522645","1961-03-01","1961-03-31","1348776","<UNNAMED>","S.F.R. 1073, NW of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.7484666716","16601","Musgravea heterophylla","1522646","1954-08-27","1954-08-27","1340766","<UNNAMED>","N of Kuranda, Forest Reserve 315, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177701702","-15.9151385465","16601","Musgravea heterophylla","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6427676429","-16.8234666716","16601","Musgravea heterophylla","1536413","1961-12-21","1961-12-21","1352299","<UNNAMED>","Myola turnoff, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5234689414","16601","Musgravea heterophylla","1538776","1973-05-24","1973-05-24","1349799","<UNNAMED>","Mt Lewis North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.7484666716","16601","Musgravea heterophylla","1562430","1971-09-01","1971-09-30","1370184","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427676429","-16.9568000049","16601","Musgravea heterophylla","1562431","1972-04-08","1972-04-08","1370185","<UNNAMED>","S.F.R. 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6486111111","-16.7661111111","16601","Musgravea heterophylla","1562432","1949-06-15","1949-06-15","1374677","<UNNAMED>","N of Kuranda, near Forgan Smith Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177701702","-15.9151385465","16601","Musgravea heterophylla","1569493","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.275","-15.84166667","16601","Musgravea heterophylla","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.00943001","-17.34012888","16601","Musgravea heterophylla","1576309","1972-04-26","1972-04-26","1387416","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177727303","-16.2484705111","16601","Musgravea heterophylla","1577147","1962-10-03","1962-10-03","1374676","<UNNAMED>","Bailey's Creek, area, 7.75miles ENE of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.7484666716","16601","Musgravea heterophylla","1577148","1954-08-27","1954-08-27","1348777","<UNNAMED>","S.F.R. 315, Smithfield, N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2761035035","-15.7234718798","16601","Musgravea heterophylla","1590111","1980-09-09","1980-09-09","1444620","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511009762","-16.9151333383","16601","Musgravea heterophylla","1630335","1961-03-01","1961-03-31","1418078","<UNNAMED>","Mareeba-Kuranda Road, near Myola turnoff, 1 miles WSW of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.91777061","-17.24846467","16601","Musgravea heterophylla","1650221","1770-04-19","2000-11-07","1444572","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6261009762","-16.9568000049","16601","Musgravea heterophylla","1708135","1994-07-09","1994-07-09","1501470","<UNNAMED>","Clohesy River Road, 10.2km SE of Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2094368368","-15.8901385465","16601","Musgravea heterophylla","1711005","1989-11-29","1989-11-29","1489676","<UNNAMED>","3.8km along Mt Misery - Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7718914077","-17.4257448008","16601","Musgravea heterophylla","1747366","1995-07-27","1995-07-27","1539205","<UNNAMED>","SSW of ABC Falls, Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2761035035","-15.7401385465","16601","Musgravea heterophylla","1748527","1999-04-15","1999-04-15","1528976","<UNNAMED>","2km E of Rossville on track to Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0047077876","-17.3692955427","16601","Musgravea heterophylla","1763017","1998-12-01","1998-12-01","1540431","<UNNAMED>","Near Wyvuri Swamp, Bellenden Ker to Bramston Beach road (GPS 17 22 15 146 00 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2927701702","-15.7401385465","16601","Musgravea heterophylla","1763056","1999-04-15","1999-04-15","1557145","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.50110098","-16.6668","16601","Musgravea heterophylla","1765803","2001-10-24","2001-10-24","1537937","<UNNAMED>","State Forest 1229 Kuranda, 30km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3830526558","-16.5359689414","16601","Musgravea heterophylla","1774874","2002-06-02","2002-06-02","1520989","<UNNAMED>","Mossman to Julatten Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7821568763","-17.4393640217","16601","Musgravea heterophylla","1778289","1995-06-04","1995-06-04","1562462","<UNNAMED>","Ridgetop to W & N of Idiospermum site Russell River, Grid Ref 8063-705712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.29277017","-15.75680521","16601","Musgravea heterophylla","1779398","1999-04-13","1999-04-13","1525218","<UNNAMED>","Home Rule, track to falls; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.325","-15.808333333","16601","Musgravea heterophylla","1901751","1959-08-30","1959-08-30","1702015","<UNNAMED>","Gap Creek, between Rossville and Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011073","-17.49846327","16601","Musgravea heterophylla","1938624","1885-01-01","1885-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.50110098","-16.49846667","16601","Musgravea heterophylla","1948082","1929-12-04","1929-12-04","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.58443431","-16.74846667","16601","Musgravea heterophylla","1951729","1952-04-01","1952-04-30","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.62610098","-16.74013334","16601","Musgravea heterophylla","1953168","1988-11-27","1988-11-27","1561701","<UNNAMED>","Forestry track Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.2484646669","16601","Musgravea heterophylla","1954197","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0927667527","-17.8067939539","16601","Musgravea heterophylla","2117600","1992-05-16","1992-05-16","1507102","<UNNAMED>","Midgeree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
