"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1511521","1955-07-27","1955-07-27","1385939","<UNNAMED>","Near Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1511522","1968-06-13","1968-06-13","1339931","<UNNAMED>","3.3M N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1526486","1976-11-30","1976-11-30","1343855","<UNNAMED>","19K W of Stanthorpe on Inglewood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1534785","1961-04-06","1961-04-06","1365154","<UNNAMED>","Stanthorpe 2M from on Rd to Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8761005335","-28.6567440582","17231","Eucalyptus nova-anglica","1541723","1953-07-01","1953-07-31","1355073","<UNNAMED>","Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1541727","1955-10-01","1955-10-31","1372722","<UNNAMED>","8M N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1541728","1923-03-01","1923-03-31","1355077","<UNNAMED>","Peppermint Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594338668","-28.6567440582","17231","Eucalyptus nova-anglica","1558264","1973-01-26","1973-01-26","1362089","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","17231","Eucalyptus nova-anglica","1564109","1921-07-01","1921-07-31","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1570550","1976-11-30","1976-11-30","1364638","<UNNAMED>","5K W of Stanthorpe on Stanthorpe - Inglewood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","17231","Eucalyptus nova-anglica","1574072","1921-04-27","1921-04-27","1396472","<UNNAMED>","Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1580194","1969-04-15","1969-04-15","1339931","<UNNAMED>","3.3M N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.9150773916","17231","Eucalyptus nova-anglica","1604896","1958-07-14","1958-07-14","1409797","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8261005335","-28.9400773916","17231","Eucalyptus nova-anglica","1624596","1989-12-16","1989-12-16","1424012","<UNNAMED>","Christie Target 1.5K S of near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9427672002","-28.6734107249","17231","Eucalyptus nova-anglica","1662040","1990-06-17","1990-06-17","1512065","<UNNAMED>","4.1K from Stanthorpe towards Storm King Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.5817440582","17231","Eucalyptus nova-anglica","1664801","1958-07-16","1958-07-16","1468346","<UNNAMED>","Between Stanthorpe & Applethorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9977672002","-28.8386885027","17231","Eucalyptus nova-anglica","1666594","1994-06-15","1994-06-15","1490852","<UNNAMED>","Mt Norman Road near aPaling Creek, Girraween NP; (GPS 28 50 25 151 59 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.95943387","-28.60674406","17231","Eucalyptus nova-anglica","1693872","1946-11-22","1946-11-22","1469596","<UNNAMED>","Applethorpe - Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9427672002","-28.5734107249","17231","Eucalyptus nova-anglica","1710131","1993-06-30","1993-06-30","1502340","<UNNAMED>","2km west of The Summit, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9927672002","-28.8567440582","17231","Eucalyptus nova-anglica","1714110","1984-08-29","1984-08-29","1495348","<UNNAMED>","E Boundary of Girraween National Park on track to Racecourse Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.89402082","-28.69394594","17231","Eucalyptus nova-anglica","1788019","2005-10-14","2005-10-14","1617416","<UNNAMED>","Jones Road, Severnlea, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.87801451","-28.6245708","17231","Eucalyptus nova-anglica","1818601","2007-07-26","2007-07-26","1602423","<UNNAMED>","Cannon Creek Road approx. 6km east of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.87722297","-28.62205515","17231","Eucalyptus nova-anglica","1838606","2007-07-26","2007-07-26","1590015","<UNNAMED>","Cannon Creek Road, approx. 6km East of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9983333333","-28.8411111111","17231","Eucalyptus nova-anglica","1871166","1999-07-22","1999-07-22","1644642","<UNNAMED>","Girraween NP, track of Mt Norman Road out to eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.97527778","-28.70361111","17231","Eucalyptus nova-anglica","1897786","2005-09-28","2005-09-28","1697546","<UNNAMED>","On road south from Stanthorpe via Storm King Dam to Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7127777778","-28.5888888889","17231","Eucalyptus nova-anglica","1918728","2011-05-04","2011-05-04","1692159","<UNNAMED>","N of the Stanthorpe-Texas Rd, W of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9175","-28.5786111111","17231","Eucalyptus nova-anglica","1933127","2016-01-03","2016-01-03","1716570","<UNNAMED>","End of Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.925","-28.8916666667","17231","Eucalyptus nova-anglica","1936924","1933-01-17","1933-01-17","1718965","<UNNAMED>","Bald Mt near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.58174406","17231","Eucalyptus nova-anglica","1944813","1919-09-01","1919-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.58174406","17231","Eucalyptus nova-anglica","1945229","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.58174406","17231","Eucalyptus nova-anglica","1949957","1956-05-10","1956-05-10","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.58174406","17231","Eucalyptus nova-anglica","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.58174406","17231","Eucalyptus nova-anglica","1956987","1952-11-01","1952-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2916667","-28.3416667","17231","Eucalyptus nova-anglica","2057239","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
