"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3407135009","-22.8506336212","12294","Canthium","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.1025298369","-27.7617149437","12294","Canthium","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","143.87477","-15.18971","12294","Canthium","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","143.87477","-15.18971","12294","Canthium","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","143.87477","-15.18971","12294","Canthium","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","143.87477","-15.18971","12294","Canthium","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","148.3979741933","-22.942147266","12294","Canthium","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","150.6976093939","-23.235021482","12294","Canthium","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.001060625","-25.065083352","12294","Canthium","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.236039029","-23.582649028","12294","Canthium","29934","1998-07-28","1998-07-28","12627","NP_ REDHR24","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","149.222706023","-23.556427111","12294","Canthium","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","146.113357847","-23.065948242","12294","Canthium","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.236658652","-23.647881533","12294","Canthium","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.184400984","-23.898421117","12294","Canthium","29109","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.916341998","-25.336749101","12294","Canthium","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","147.56000849","-23.909827108","12294","Canthium","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.169680086","-23.545643915","12294","Canthium","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","150.217750904","-24.615080926","12294","Canthium","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","149.182764888","-23.971477779","12294","Canthium","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","148.0953967994","-22.457288761","12294","Canthium","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","146.553630695","-23.168723192","12294","Canthium","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","151.801057878","-24.098419291","12294","Canthium","29080","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.801072541","-22.831755328","12294","Canthium","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","149.77192095","-23.207592145","12294","Canthium","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","149.275538138","-23.510094013","12294","Canthium","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","147.609731141","-24.038714939","12294","Canthium","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","151.651337911","-23.983975981","12294","Canthium","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","149.834420307","-23.498423566","12294","Canthium","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.367732509","-26.248411727","12294","Canthium","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.334676734","-23.920365069","12294","Canthium","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"30","148.75109883","-23.248430126","12294","Canthium","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","151.2344004","-23.798421471","12294","Canthium","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","149.234150631","-23.510371226","12294","Canthium","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","151.644949056","-23.979252948","12294","Canthium","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","151.901056844","-24.215085749","12294","Canthium","29159","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","147.613051699","-22.696219509","12294","Canthium","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","149.221956029","-23.556094115","12294","Canthium","29942","1998-07-29","1998-07-29","12635","NP_ REDHR29","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.584391132","-25.815078083","12294","Canthium","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","147.634163769","-22.739274318","12294","Canthium","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.175235421","-23.732032467","12294","Canthium","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","149.684422105","-22.631759958","12294","Canthium","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","148.601109467","-24.348425886","12294","Canthium","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","147.619176006","-24.037880817","12294","Canthium","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"43","149.190539056","-23.492871546","12294","Canthium","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","149.230261767","-23.527316168","12294","Canthium","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","142.1826804088","-9.9574553454","12294","Canthium","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.5497131034","-9.4218315139","12294","Canthium","1170356","2007-10-16","2007-12-02","1057553","DA06","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","146.798351837","-23.574832101","12294","Canthium","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"48","146.551691571","-23.845388312","12294","Canthium","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.783571711","-25.92480499","12294","Canthium","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","147.926101534","-22.468440089","12294","Canthium","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.756366119","-23.218703225","12294","Canthium","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","149.220428046","-23.555788123","12294","Canthium","29943","1998-07-29","1998-07-29","12636","NP_ REDHR30","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","150.581078215","-23.122311779","12294","Canthium","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
