"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4103","-12.2881","15514","Crinum uniflorum","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.105833333","-12.673611111","15514","Crinum uniflorum","1511688","1974-12-09","1974-12-09","1365378","<UNNAMED>","23.5km ENE of Weipa Mission. Sampling Point 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1761188891","-13.8401558366","15514","Crinum uniflorum","1555837","1961-03-01","1961-03-31","1379951","<UNNAMED>","Mount Croll and Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845263208","-17.0818399173","15514","Crinum uniflorum","1575745","1922-12-01","1922-12-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9761205026","-15.623478402","15514","Crinum uniflorum","1610038","1984-01-20","1984-01-20","1461454","<UNNAMED>","8km from the St George River Bridge on the old road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8927953","-13.25683175","15514","Crinum uniflorum","1620218","1981-12-07","1981-12-07","1453888","<UNNAMED>","5.4km E of the Aurukun-Merluna Road on cleared survey lane to Watson River, ca. 21km ENE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.57615054","-17.30681793","15514","Crinum uniflorum","1663206","1995-12-05","1995-12-05","1477529","<UNNAMED>","Burke Development Rd at Stirling.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9094516155","-15.2234801506","15514","Crinum uniflorum","1665862","1988-12-20","1988-12-20","1493764","<UNNAMED>","5.3km S of the Hann River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5844504912","-14.7484821349","15514","Crinum uniflorum","1673196","1983-12-10","1983-12-10","1508305","<UNNAMED>","16km S of 'Musgrave' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4527777778","-14.6180555556","15514","Crinum uniflorum","1676924","1993-12-07","1993-12-07","1512472","<UNNAMED>","Northern end of Bamboo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4261122718","-15.3068110014","15514","Crinum uniflorum","1703395","1993-01-22","1993-01-22","1484632","<UNNAMED>","Lakefield National Park, 31km from Laura on road to New Laura Homestead. 4 Mile Swamp area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9142777778","-13.1088111111","15514","Crinum uniflorum","1818850","2013-12-05","2013-12-05","1594958","<UNNAMED>","c. 12.6km along road to Iron Range from the Peninsula Developmental Road on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2761188891","-13.8818225032","15514","Crinum uniflorum","1843718","2004-12-16","2004-12-16","1628609","<UNNAMED>","Langkelly Creek, 10km east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.79869444","-14.89588889","15514","Crinum uniflorum","1855805","2013-12-10","2013-12-10","1654428","<UNNAMED>","1.2km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1137529","-12.6155927","15514","Crinum uniflorum","1858528","2013-12-16","2013-12-16","1644973","<UNNAMED>","Trukpayn area, Peppan Country, along creek draining north into Mission River catchment/approx. 2km NE of Sherger, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4943055556","-14.8041111111","15514","Crinum uniflorum","1870087","2013-02-05","2013-02-05","1647668","<UNNAMED>","Water point 830m E of Strathmay Western Boundary on Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.11663301","-12.67038059","15514","Crinum uniflorum","1873578","2013-12-15","2013-12-15","1654845","<UNNAMED>","Marmoss Creek approx 25km E of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9066666667","-17.0047222222","15514","Crinum uniflorum","1907926","2016-01-21","2016-01-21","1693557","<UNNAMED>","50.6km along Bulimba Road from Burke Development Road, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7","-16.09972222","15514","Crinum uniflorum","1908494","2012-12-31","2012-12-31","1706145","<UNNAMED>","Dunbar Stn, SW of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.38496395","-14.43825597","15514","Crinum uniflorum","1913647","2008-12-06","2008-12-06","1697240","<UNNAMED>","N of Musgrave on the Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.89138889","-15.20416667","15514","Crinum uniflorum","1914925","2010-12-15","2010-12-15","1688714","<UNNAMED>","2.6km by road S of Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1681672584","-17.5014844309","15514","Crinum uniflorum","1920962","2006-01-19","2006-01-19","1681454","<UNNAMED>","C. 40km E of Karumba, on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.408888889","-10.740833333","15514","Crinum uniflorum","1922812","1998-01-16","1998-01-16","1685369","<UNNAMED>","Roko Is., Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3427789385","-15.1901443348","15514","Crinum uniflorum","1924397","1993-01-23","1993-01-23","1708050","<UNNAMED>","Lakefield National Park, New Laura Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.20945222","-13.9568225","15514","Crinum uniflorum","1943869","1963-01-01","1963-01-31","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.58444921","-10.74850314","15514","Crinum uniflorum","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.41778212","-15.58180933","15514","Crinum uniflorum","1957799","1978-02-01","1978-02-28","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6083333333","-10.75","15514","Crinum uniflorum","1969008","2010-01-10","2010-01-10","1726191","<UNNAMED>","Fly Point, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5472222","-18.03","15514","Crinum uniflorum","2099692","2021-11-25","2021-11-25","1813507","<UNNAMED>","East Inverleigh Station, 2.7km by road W of East Inverleigh Homstead Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4016","-12.2956","15514","Crinum uniflorum","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
