"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3172395834","-25.9846096733","30590","Commersonia beeronensis","1601275","1990-08-20","1990-08-20","1443951","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3438670658","-26.0092917525","30590","Commersonia beeronensis","1613101","1988-08-04","1988-08-04","1461527","<UNNAMED>","3km WNW of 'Manar' Homestead, grid ref. 9145-341220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.33303995","-25.9974312","30590","Commersonia beeronensis","1634641","1989-09-09","1989-09-09","1427541","<UNNAMED>","Beeron Holding, 5km WSW of 'Toondahra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3260782","-25.99008457","30590","Commersonia beeronensis","1703936","1992-08-28","1992-08-28","1505067","<UNNAMED>","Cultivated at Queensland Herbarium Glasshouse, Indooroopilly from material collected by P.I.Forster at Beeron Holding (25 59', 151 19') Burnett, 9 September 1989.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.30521672","-25.98717743","30590","Commersonia beeronensis","1709597","1993-08-25","1993-08-25","1477404","<UNNAMED>","Beeron Holding, 'Rocky Paddock', 47.8km south southwest of Gayndah, grid ref. 9146-302244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.31705042","-25.98394568","30590","Commersonia beeronensis","1720165","2001-11-19","2001-11-19","1548984","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.33663376","-25.99814013","30590","Commersonia beeronensis","1733971","1996-09-11","1996-09-11","1525410","<UNNAMED>","Beeron Holding, Pretty Face Mountain (GPS 25 59 59 151 20 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3260782","-25.99008457","30590","Commersonia beeronensis","1748415","1996-08-02","1996-08-02","1562817","<UNNAMED>","Cultivated at Qld Herbarium Glasshouse, Indooroopilly, Brisbane from material collected from Beeron Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.35064681","-25.99825222","30590","Commersonia beeronensis","1868128","2015-12-17","2015-12-17","1654758","<UNNAMED>","Beeron National Park. Approx. 45km S of Mundubbera, NE side of Beeron National Park, approx. 3.2km W of Boondooma Road to near park boundary at Pretty Tree track then 500m S then 300m W off track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.31635598","-25.98425124","30590","Commersonia beeronensis","1921546","2010-07-15","2010-07-15","1688850","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
