"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9928766479","-23.7234906833","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1590400","1978-09-10","1978-09-10","1401810","<UNNAMED>","WARLUS VI. 32km W of 'Coorabulka'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.1760887","-20.00677605","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1613076","1989-01-01","1989-12-31","1414723","<UNNAMED>","3km N of Merinda and 8km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.4595308245","-22.9068209358","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1641443","1986-04-01","1986-04-30","1429528","<UNNAMED>","20km SW of Hamilton Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7691751831","-25.7981511105","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1733330","2000-11-07","2000-11-07","1572059","<UNNAMED>","Springrock Station, ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.1542017432","-19.6073119198","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1749302","2002-05-28","2002-05-28","1566764","<UNNAMED>","Near Mt Fort Bowen, c. 134km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.3095418485","-23.7401537667","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1756375","1999-02-24","1999-02-24","1577746","<UNNAMED>","Coorabulka approx 110km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4303132591","-22.7856757965","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1756425","2000-05-15","2000-05-15","1557513","<UNNAMED>","Myross, east of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2408510143","-22.0909473599","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1777824","1999-04-08","1999-04-08","1520909","<UNNAMED>","Moses Springs, Doongmabulla NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.16867476","-20.30431398","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1778140","2000-07-21","2000-07-21","1530360","<UNNAMED>","Dalgonally, NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4345465924","-22.7832535743","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1802950","2008-09-01","2008-09-30","1618871","<UNNAMED>","Pelican Creek, c. 700m W of Lakes Rd to Eastmere (c. 28 air km NE of Aramac).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4931768749","-23.7515611519","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1806365","2007-03-24","2007-03-24","1609778","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4305555556","-22.72","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1806627","2012-04-06","2012-04-06","1630792","<UNNAMED>","First Spring, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3983333333","-22.1455555556","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1822362","2004-03-31","2004-03-31","1606385","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 538).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.40558819","-22.13956518","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1836114","2004-04-01","2004-04-01","1593069","<UNNAMED>","102km NE of Muttaburra on Corinda Stn, 10km SE of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.4008333333","-19.8130555556","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1838133","2011-10-23","2011-10-23","1602818","<UNNAMED>","Numil Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5829805556","-23.3505194444","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1842564","2009-10-27","2009-10-27","1631120","<UNNAMED>","Elizabeth Springs, c. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.90959","-27.86723","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1856336","2012-12-12","2012-12-12","1659933","<UNNAMED>","Pretty Plains Spring, Tilbooroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8483333333","-27.9625","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1861489","2014-12-10","2014-12-10","1656130","<UNNAMED>","Bundoona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.12138","-28.12944","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1865929","2012-10-22","2012-10-22","1652863","<UNNAMED>","Farnham Plains, mud spring area near southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.64776","-27.81916","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1866485","2012-12-13","2012-12-13","1665504","<UNNAMED>","Baroona Springs West, 6km N of Baroona homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.15734","-28.71399","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1870270","2012-10-26","2012-10-26","1643163","<UNNAMED>","Youleen Springs, S of Youlaingee Ck, Kilcowera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.423","-28.78448","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1874034","2012-12-05","2012-12-05","1651210","<UNNAMED>","Yarraman Springs area, W of the Granites on old track to Lake Numalla, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.75296","-23.66117","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1879211","2013-08-17","2013-08-17","1663519","<UNNAMED>","W of Lobbs Bore, Marion Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.11083333","-24.79972222","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1895043","2010-04-27","2010-04-27","1698851","<UNNAMED>","Injune - Taroom Road, at ephemeral spring on eastern side of road, c. 54km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.82249293","-23.71972327","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1904789","2007-08-24","2007-08-24","1697453","<UNNAMED>","Near Little Duck Point, Sylvester Creek, c. 33km NW of Sandringham Station (Q636).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.43","-22.7819444444","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1921988","2006-05-09","2006-05-09","1686457","<UNNAMED>","Myross Stn, 29.4km NE of Aramac (DEU site 646).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.59325787","-23.34366652","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1929377","2006-05-25","2006-05-25","1711696","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.4406419356","-22.8823764914","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1930908","2005-05-17","2005-05-17","1716252","<UNNAMED>","56km E of Boulia, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2408510143","-22.0926140266","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1931016","1992-04-01","1992-04-01","1716694","<UNNAMED>","(Site Doong B) 3km S of Doongmabulla on sandy flat adjacent to Cattle Creek) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5001007806","-28.7145748634","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1937052","1997-03-19","1997-03-19","1718929","<UNNAMED>","Currawinya National Park, Basin Bore (GPS 28 42 58 144 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.234","-22.0827138889","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","1968259","2019-09-21","2019-09-21","1725694","<UNNAMED>","Mouldy Crumpet AD, Doongmabulla Springs complex, Doongmabulla Station, 160km NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3633","-22.27842","21884","Trianthema sp. (Coorabulka R.W.Purdie 1404)","2062877","2021-09-24","2021-09-24","1782965","<UNNAMED>","South of Lake Huffer.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
