"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3272849544","-22.8854794943","15651","Aristida helicophylla","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.1261635576","-23.2567924555","15651","Aristida helicophylla","1528541","1953-03-01","1953-03-31","1347113","<UNNAMED>","25 km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844609087","-20.7484587198","15651","Aristida helicophylla","1566679","1954-07-01","1954-07-01","1386260","<UNNAMED>","38 miles est of Torrens Creek Township, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.15947334","-27.14010049","15651","Aristida helicophylla","1584430","1990-11-30","1990-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844719147","-23.5817795405","15651","Aristida helicophylla","1617934","1934-07-15","1934-07-15","1457193","<UNNAMED>","Near jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7928677388","-20.090166365","15651","Aristida helicophylla","1635320","1978-03-16","1978-03-16","1412476","<UNNAMED>","Floodplain, Inca Creek at Barkly Highway, 16km west of Yelvertoft Station, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.246680486","-21.5495591071","15651","Aristida helicophylla","1667052","1992-04-04","1992-04-04","1483261","<UNNAMED>","25.5km NW of Hyde Park Homestead (Plot 47) (GPS 21 33 04 146 14 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.10950567","-26.056784","15651","Aristida helicophylla","1667406","1995-05-07","1995-05-07","1474653","<UNNAMED>","Mariala NP SE fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9928642958","-21.8901581856","15651","Aristida helicophylla","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2261609336","-26.4734433826","15651","Aristida helicophylla","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.25113891","-23.58177987","15651","Aristida helicophylla","1924820","1934-07-16","1934-07-16","1710236","<UNNAMED>","East of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511325494","-20.7484624422","15651","Aristida helicophylla","1924863","1981-07-03","1981-07-03","1709637","<UNNAMED>","Burra Range, 130km wets of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178181495","-24.0817817446","15651","Aristida helicophylla","1925290","1940-04-24","1940-04-24","1709931","<UNNAMED>","Mitchell Park, Henly Park, 15 miles east of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.992798571","-21.8901184259","15651","Aristida helicophylla","1925334","1991-05-14","1991-05-14","1710256","<UNNAMED>","12km S of Bowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.3429023116","-27.690155344","15651","Aristida helicophylla","1925414","1983-08-19","1983-08-19","1710226","<UNNAMED>","South west Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011465205","-23.4984494794","15651","Aristida helicophylla","1925528","1934-07-17","1934-07-17","1707509","<UNNAMED>","Between Jericho and Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511325494","-20.7484624422","15651","Aristida helicophylla","1925529","1981-07-03","1981-07-03","1709900","<UNNAMED>","Burra Range, 130km west of Charters towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0261389147","-23.7401132072","15651","Aristida helicophylla","1925586","1996-02-24","1996-02-24","1709209","<UNNAMED>","19.5km south of Jericho on Blackall Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.0261631981","-20.5609674511","15651","Aristida helicophylla","1925862","2000-05-27","2000-05-27","1708590","<UNNAMED>","May Downs Station; about 50km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8455836472","-20.561243056","15651","Aristida helicophylla","1926845","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.08446588","-20.74846244","15651","Aristida helicophylla","1926965","1981-04-01","1981-04-30","1708352","<UNNAMED>","'Rangeside', 10 - 18k east of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1526069183","-25.0356511342","15651","Aristida helicophylla","1927051","2000-05-18","2000-05-18","1709298","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.34805556","-23.40111111","15651","Aristida helicophylla","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6671675","-21.4133852778","15651","Aristida helicophylla","1961459","2014-03-25","2014-03-25","1720328","<UNNAMED>","About 14km due W of Mount Hope (Mtn), N of the Bulliwallah Road JN [junction] with Gregory Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511389147","-23.5817798738","15651","Aristida helicophylla","1979287","1940-10-24","1940-10-24","1732839","<UNNAMED>","About 5 miles east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
