"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08439042","-26.5817364","33049","Enydra woollsii","1583904","1976-08-01","1976-08-01","1393298","<UNNAMED>","1km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843871","-26.41506948","33049","Enydra woollsii","1586974","1915-12-01","1915-12-31","1445295","<UNNAMED>","Teewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.75105493","-25.58174305","33049","Enydra woollsii","1586975","1948-10-25","1948-10-25","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.24840643","33049","Enydra woollsii","1594546","1930-12-13","1930-12-13","1411946","<UNNAMED>","Sidling Creek, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.05939042","-26.5567364","33049","Enydra woollsii","1599049","1981-12-04","1981-12-04","1432224","<UNNAMED>","Coolum Creek, about 2km S of Coolum Beach to Yandina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843871","-26.08173615","33049","Enydra woollsii","1599347","1988-02-18","1988-02-18","1400810","<UNNAMED>","Cooloola National Park, Noosa River at Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07606098","-27.39006935","33049","Enydra woollsii","1614378","1915-11-13","1915-11-13","1436783","<UNNAMED>","Nundah Creek, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843871","-26.41506948","33049","Enydra woollsii","1623759","1986-07-01","1986-07-31","1401168","<UNNAMED>","North Shore of Noosa River, Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9905555556","-26.2791666667","33049","Enydra woollsii","1624087","1975-12-30","1975-12-30","1438019","<UNNAMED>","1km N of Boreen Point, Lake Cootharaba, ca 150km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.41773653","-28.08173386","33049","Enydra woollsii","1639924","1978-12-14","1978-12-14","1457987","<UNNAMED>","Just S of Clear Island Road, ca 4.5km W of Mermaid Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.55938421","-25.12341103","33049","Enydra woollsii","1676667","1994-02-13","1994-02-13","1510837","<UNNAMED>","Fire Break behind Township, Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.05939042","-26.6067364","33049","Enydra woollsii","1707135","1993-11-27","1993-11-27","1515079","<UNNAMED>","Lefoe's Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439042","-26.5817364","33049","Enydra woollsii","1713482","1980-01-13","1980-01-13","1483210","<UNNAMED>","Coolum Creek, ca 4km SW of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.22604488","-25.29007234","33049","Enydra woollsii","1717289","1994-11-21","1994-11-21","1469345","<UNNAMED>","Eli Creek, 5km N of Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1927319707","-27.7067346444","33049","Enydra woollsii","1717972","1995-01-08","1995-01-08","1502792","<UNNAMED>","Alexander Clark Memorial Park, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.34495419","-27.82340131","33049","Enydra woollsii","1729518","2003-05-16","2003-05-16","1552307","<UNNAMED>","End of Wallaby Way, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3760653","-27.62340131","33049","Enydra woollsii","1749707","1998-10-01","1998-10-31","1566560","<UNNAMED>","Macleay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.99273999","-27.54007176","33049","Enydra woollsii","1756107","2000-08-20","2000-08-20","1575203","<UNNAMED>","Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2704746733","-27.6866636911","33049","Enydra woollsii","1771455","1998-10-27","1998-10-27","1558057","<UNNAMED>","Fischer Rd at Native Dog Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3777042068","-27.9174792833","33049","Enydra woollsii","1776286","1998-08-19","1998-08-19","1560124","<UNNAMED>","Near landing ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.16377778","-27.0925","33049","Enydra woollsii","1812058","2011-10-03","2011-10-03","1614701","<UNNAMED>","Buckley's Hole Conservation Park, The Boulevarde, Bongaree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.27050975","-27.68784576","33049","Enydra woollsii","1840778","2008-11-02","2008-11-02","1610176","<UNNAMED>","Fischer Rd, off Redland Bay-Beenleigh road, 34km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0416666667","-26.225","33049","Enydra woollsii","1857814","1988-02-18","1988-02-18","1644937","<UNNAMED>","Cooloola National Park, where the Noosa River flows into Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.82276871","-24.1863893","33049","Enydra woollsii","1876437","2010-04-09","2010-04-09","1652150","<UNNAMED>","Eurimbula National Park, approximately 7.4km from beacon at round hill head (Seventeen Seventy) at bearing 240 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3434464936","-27.8241988881","33049","Enydra woollsii","1889372","1998-08-26","1998-08-26","1674755","<UNNAMED>","End of Yawulpah Rd, McCoys Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3904275122","-27.9010363553","33049","Enydra woollsii","1912847","2011-12-19","2011-12-19","1706972","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.25106098","-27.41506935","33049","Enydra woollsii","1941262","1770-04-19","2000-11-07","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439431","-27.24840268","33049","Enydra woollsii","1943238","1915-10-23","1915-10-23","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.50105958","-27.49839541","33049","Enydra woollsii","1945407","1874-12-01","1874-12-31","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.4150730992","33049","Enydra woollsii","1945808","1874-11-01","1874-11-30","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843904203","-26.5817363987","33049","Enydra woollsii","1946897","1976-01-17","1976-01-17","1374541","<UNNAMED>","2km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0593904203","-26.5067363987","33049","Enydra woollsii","1956749","1993-12-27","1993-12-27","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0710556","-27.1068611","33049","Enydra woollsii","1978691","2019-10-02","2019-10-02","1732237","<UNNAMED>","Brooks Road, adjacent to Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0938888889","-27.375","33049","Enydra woollsii","2005568","2020-10-03","2020-10-03","1736960","<UNNAMED>","Nudgee Waterhole reserve, Nudgee, c. 12 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.445","-27.4004444444","33049","Enydra woollsii","2033789","2019-10-20","2019-10-20","1761637","<UNNAMED>","Near Amity Point, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0227777778","-27.2691666667","33049","Enydra woollsii","2055895","2021-10-02","2021-10-02","1777451","<UNNAMED>","Adjacent to White Ibis Drive, Griffin, N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
