"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.10945533","-12.74016507","27715","Ectrosia ovata","1601903","1990-07-12","1990-07-12","1421665","<UNNAMED>","20 Mile Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9094504912","-14.6234821349","27715","Ectrosia ovata","1611992","1987-05-08","1987-05-08","1414333","<UNNAMED>","Lakefield National Park, 1km from the Musgrave to Lakefield Road, on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5395024099","-15.5841138466","27715","Ectrosia ovata","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3897222222","-15.2094444444","27715","Ectrosia ovata","1912363","2011-05-05","2011-05-05","1698403","<UNNAMED>","Lakefield N.P., 5.9km by road S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0094457","-14.72347945","27715","Ectrosia ovata","1932424","1987-05-08","1987-05-08","1714797","<UNNAMED>","Lakefield National Park, 5km SE of the Morehead River on the Musgrave-Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.48722222","-15.62666667","27715","Ectrosia ovata","1895624","2011-05-24","2011-05-24","1704687","<UNNAMED>","51.2km by road from Lakeland and c. 10.8km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6794444444","-14.4575","27715","Ectrosia ovata","1894409","2012-06-04","2012-06-04","1699253","<UNNAMED>","Lama Lama NP, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.6786111111","-14.4883333333","27715","Ectrosia ovata","1930228","2012-06-04","2012-06-04","1714807","<UNNAMED>","Lilyvale Station, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.59305556","-13.61972222","27715","Ectrosia ovata","1909934","2012-05-29","2012-05-29","1693102","<UNNAMED>","Mungkan Kandju NP, on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1812513889","-11.8905572222","27715","Ectrosia ovata","1965173","2018-05-28","2018-05-28","1722820","<UNNAMED>","Localised drainage depression in bauxite plateau on Rio Tinto mining lease N of Ducie/Dulhunty Rivers, ca. 400m N of main access track from Heathlands Ranger Station, ca. 7km W of Boggy Creek crossing and ca. 10km E of Skardon airstr (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6827777778","-14.4233333333","27715","Ectrosia ovata","1903098","2012-06-05","2012-06-05","1704485","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5763888889","-14.7513888889","27715","Ectrosia ovata","1915630","2012-05-17","2012-05-17","1702677","<UNNAMED>","9.1km along Marina Plains Rd from Musgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4122222222","-14.8972222222","27715","Ectrosia ovata","1933955","2014-07-31","2014-07-31","1715690","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.58638889","-14.97111111","27715","Ectrosia ovata","1898675","2012-05-17","2012-05-17","1698701","<UNNAMED>","Dixie Turnoff, South of Musgrove, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.50583333","-14.75111111","27715","Ectrosia ovata","1900812","2010-12-14","2010-12-14","1704176","<UNNAMED>","3.3km by road north of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.28944444","-14.84277778","27715","Ectrosia ovata","1966416","2012-05-17","2012-05-17","1679592","<UNNAMED>","26.5km along Pormpuraais Road from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6977778","-12.6441667","27715","Ectrosia ovata","2006252","2015-06-11","2015-06-11","1737462","<UNNAMED>","2.4km along Frenchmans track from PDR and north of track, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6180555556","-15.3047222222","27715","Ectrosia ovata","1917154","2012-05-16","2012-05-16","1703260","<UNNAMED>","Lakefield NP, near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3355555556","-12.2877777778","27715","Ectrosia ovata","1919258","2011-06-15","2011-06-15","1687249","<UNNAMED>","23.5km from Coolibah Ranger Station towards Bertiehaugh, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5036171579","-14.7804265788","27715","Ectrosia ovata","1771089","2001-04-26","2001-04-26","1550240","<UNNAMED>","Musgrave, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7216666667","-14.5025","27715","Ectrosia ovata","1907098","2014-06-26","2014-06-26","1704923","<UNNAMED>","Lilyvale Stn, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6303611083","-12.4507777775","27715","Ectrosia ovata","1879762","2013-05-18","2013-05-18","1661732","<UNNAMED>","Melaleuca flat on road to Sandy Pit; 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0463888889","-13.7497222222","27715","Ectrosia ovata","1895021","2011-05-28","2011-05-28","1703892","<UNNAMED>","Mungkan Kandju National Park, 8.8km along Rokeby Road from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7641749837","-11.9809985906","27715","Ectrosia ovata","1930895","2008-06-13","2008-06-13","1713244","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.66222222","-12.19388889","27715","Ectrosia ovata","1931081","2012-05-28","2012-05-28","1715428","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5745972","-14.9920056","27715","Ectrosia ovata","2032614","2021-05-20","2021-05-20","1760719","<UNNAMED>","Golden shouldered parrot site AR28 on Artemis Station, c. 24.6km SSE of Musgrave Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.07612169","-11.77350168","27715","Ectrosia ovata","1714997","1994-05-01","1994-05-31","1511164","<UNNAMED>","Skardon River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.1797222222","-12.3669444444","27715","Ectrosia ovata","1901482","2011-06-12","2011-06-12","1703318","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlide Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.41778749","-10.74850488","27715","Ectrosia ovata","1929815","1948-05-03","1948-05-03","1714871","<UNNAMED>","Lockerbie homestead, 10 miles WSW of Somerset homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
