"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.507994","-21.204481","1270","Sula sula","1277057","2013-08-17","2013-08-17","1147439","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.97193041","-16.60679951","1270","Sula sula","472640","1993-04-01","1993-04-30","481103","7460","Michaelmas Cay","450","1088","Bird Reports, Bird Observer 732 (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","145.97193041","-16.60679951","1270","Sula sula","472641","1993-12-01","1993-12-31","481104","7461","Michaelmas Cay","450","1096","Bird Reports, Bird Observer 741 (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","152.37938615","-23.85340883","1270","Sula sula","531406","1967-01-30","1967-01-30","529736","111248","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"4","145.97193041","-16.60679951","1270","Sula sula","524574","1970-05-31","1970-05-31","530622","110380","Michaelmas Cay","450","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0344434","-18.48179133","1270","Sula sula","538664","1990-12-26","1990-12-26","532513","118514","Abergowrie SF, 31km NW of Ingham","900","7753","Burton et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","143.954553396","-13.364894367","1270","Sula sula","984480","1992-04-03","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","152.4730556","-21.9813889","1270","Sula sula","985515","1985-01-20","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","152.36858","-23.85768","1270","Sula sula","985816","1967-01-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","151.77841","-23.24749","1270","Sula sula","985914","1984-07-22","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","144.03786","-11.5914","1270","Sula sula","986447","2000-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","144.03786","-11.5914","1270","Sula sula","986448","1999-12-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","144.0195","-11.4082","1270","Sula sula","986482","1999-12-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","144.03786","-11.5914","1270","Sula sula","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","144.03786","-11.5914","1270","Sula sula","986507","2001-07-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","144.03786","-11.5914","1270","Sula sula","986537","2000-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","144.03786","-11.5914","1270","Sula sula","986543","2000-07-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","144.0195","-11.4082","1270","Sula sula","986797","2002-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","144.0195","-11.4082","1270","Sula sula","986798","2002-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","144.03786","-11.5914","1270","Sula sula","986810","2001-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","144.03786","-11.5914","1270","Sula sula","986811","2002-06-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","144.03786","-11.5914","1270","Sula sula","986812","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","144.03786","-11.5914","1270","Sula sula","986813","2002-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","144.03786","-11.5914","1270","Sula sula","986814","2002-02-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","144.03786","-11.5914","1270","Sula sula","986815","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","144.0195","-11.4082","1270","Sula sula","987237","1999-12-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","144.03786","-11.5914","1270","Sula sula","987239","1999-12-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","144.03786","-11.5914","1270","Sula sula","987242","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","152.4730556","-21.9813889","1270","Sula sula","988999","1982-11-26","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","152.4730556","-21.9813889","1270","Sula sula","989070","1992-07-12","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","146.15784","-17.94528","1270","Sula sula","991028","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","145.974060716","-16.6063179785","1270","Sula sula","991350","1984-05-31","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","145.9947","-16.93287","1270","Sula sula","991503","1945-03-16","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","145.377486215","-14.6970302913","1270","Sula sula","991954","1983-12-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","144.03786","-11.5914","1270","Sula sula","992644","1996-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","144.03786","-11.5914","1270","Sula sula","992645","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","144.03786","-11.5914","1270","Sula sula","992646","1911-07-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","144.03786","-11.5914","1270","Sula sula","992648","1998-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","144.03786","-11.5914","1270","Sula sula","992649","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","144.03786","-11.5914","1270","Sula sula","992650","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","144.03786","-11.5914","1270","Sula sula","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","144.03786","-11.5914","1270","Sula sula","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","144.03786","-11.5914","1270","Sula sula","992653","1988-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","144.03786","-11.5914","1270","Sula sula","992654","1994-11-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","144.03786","-11.5914","1270","Sula sula","992655","1979-12-13","1979-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","144.03786","-11.5914","1270","Sula sula","992656","1994-10-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","144.03786","-11.5914","1270","Sula sula","992657","1985-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","144.03786","-11.5914","1270","Sula sula","992658","1995-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","144.03786","-11.5914","1270","Sula sula","992660","1994-10-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","144.03786","-11.5914","1270","Sula sula","992661","1991-06-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","144.03786","-11.5914","1270","Sula sula","992662","1986-10-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","144.03786","-11.5914","1270","Sula sula","992664","1994-10-18","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","144.03786","-11.5914","1270","Sula sula","992665","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","144.03786","-11.5914","1270","Sula sula","992667","1985-11-24","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","144.03786","-11.5914","1270","Sula sula","992668","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","144.03786","-11.5914","1270","Sula sula","992669","1983-07-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","144.03786","-11.5914","1270","Sula sula","992670","1996-06-26","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","144.03786","-11.5914","1270","Sula sula","992671","1986-03-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","144.03786","-11.5914","1270","Sula sula","992672","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","144.03786","-11.5914","1270","Sula sula","992673","1998-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","144.03786","-11.5914","1270","Sula sula","992674","1843-07-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","144.03786","-11.5914","1270","Sula sula","992675","1989-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","144.03786","-11.5914","1270","Sula sula","992676","1997-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","144.03786","-11.5914","1270","Sula sula","992677","1910-10-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","144.03786","-11.5914","1270","Sula sula","992678","1996-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","144.03786","-11.5914","1270","Sula sula","992706","1975-03-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","144.03786","-11.5914","1270","Sula sula","992708","1844-06-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","144.03786","-11.5914","1270","Sula sula","992712","1874-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","144.03786","-11.5914","1270","Sula sula","992713","1987-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","144.03786","-11.5914","1270","Sula sula","992716","1913-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","144.03786","-11.5914","1270","Sula sula","992717","1976-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","144.03786","-11.5914","1270","Sula sula","992718","1977-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","144.03786","-11.5914","1270","Sula sula","992719","1978-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","144.03786","-11.5914","1270","Sula sula","992720","1994-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","144.03786","-11.5914","1270","Sula sula","992721","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","144.03786","-11.5914","1270","Sula sula","992723","1987-08-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","144.03786","-11.5914","1270","Sula sula","992725","1973-11-01","1973-11-04","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","144.03786","-11.5914","1270","Sula sula","992727","1997-12-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","144.03786","-11.5914","1270","Sula sula","992728","1981-06-07","1981-06-19","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","144.03786","-11.5914","1270","Sula sula","992730","1980-12-08","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","144.03786","-11.5914","1270","Sula sula","992731","1980-06-09","1980-06-25","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","144.03786","-11.5914","1270","Sula sula","992733","1985-07-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","144.03786","-11.5914","1270","Sula sula","992734","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","144.03786","-11.5914","1270","Sula sula","992735","1961-11-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","143.97165","-13.44072","1270","Sula sula","992743","1995-12-16","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","144.0195","-11.4082","1270","Sula sula","992963","1982-07-31","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","144.0195","-11.4082","1270","Sula sula","993032","1977-12-02","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","144.0195","-11.4082","1270","Sula sula","993035","1995-12-06","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","144.0195","-11.4082","1270","Sula sula","993037","1993-12-07","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","144.0195","-11.4082","1270","Sula sula","993038","1997-12-07","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","144.0195","-11.4082","1270","Sula sula","993040","1998-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","144.0195","-11.4082","1270","Sula sula","993041","1988-07-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","144.0195","-11.4082","1270","Sula sula","993045","1986-10-16","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","144.0195","-11.4082","1270","Sula sula","993047","1981-06-19","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","144.0195","-11.4082","1270","Sula sula","993048","1980-06-25","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","144.0195","-11.4082","1270","Sula sula","1124221","2001-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","144.03786","-11.5914","1270","Sula sula","1124222","2001-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.954553396","-13.364894367","1270","Sula sula","1124265","2005-12-08","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","144.03786","-11.5914","1270","Sula sula","1124267","2008-12-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","145.974060716","-16.6063179785","1270","Sula sula","1124363","1993-12-20","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","144.0195","-11.4082","1270","Sula sula","1124396","2008-12-06","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","144.0195","-11.4082","1270","Sula sula","1124398","2008-12-08","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","144.03786","-11.5914","1270","Sula sula","1124399","2008-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","144.03786","-11.5914","1270","Sula sula","1124449","2008-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","144.03786","-11.5914","1270","Sula sula","1171502","2005-06-13","2005-06-13","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","144.03786","-11.5914","1270","Sula sula","1173547","2008-05-29","2008-05-29","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","144.03786","-11.5914","1270","Sula sula","1173548","2007-12-09","2007-12-09","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","144.03786","-11.5914","1270","Sula sula","1315680","2008-04-22","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","144.03786","-11.5914","1270","Sula sula","1315681","2006-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.03786","-11.5914","1270","Sula sula","1411999","2007-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","145.973023","-16.759261","1270","Sula sula","1413011","2017-02-01","2017-02-01","1251690","INCIDENTAL","Green Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","144.0380449","-11.5917342","1270","Sula sula","1125217","2009-05-28","2009-05-28","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"112","144.0380449","-11.5917342","1270","Sula sula","1153242","2010-02-09","2010-03-09","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"113","144.03786","-11.5914","1270","Sula sula","1171497","2010-08-04","2010-08-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"114","145.974060716","-16.6063179785","1270","Sula sula","1171523","2010-10-04","2010-10-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"115","145.974060716","-16.6063179785","1270","Sula sula","1171524","2010-09-02","2010-09-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"116","144.0195","-11.4082","1270","Sula sula","1171649","2009-12-03","2009-12-03","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"117","145.974060716","-16.6063179785","1270","Sula sula","1172549","2010-04-01","2010-04-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"118","144.03786","-11.5914","1270","Sula sula","1172552","2009-12-01","2009-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"119","144.03786","-11.5914","1270","Sula sula","1172553","2009-12-06","2009-12-06","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"120","144.03786","-11.5914","1270","Sula sula","1172554","2009-11-27","2009-11-27","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"121","145.974060716","-16.6063179785","1270","Sula sula","1180392","2011-01-03","2011-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"122","145.974060716","-16.6063179785","1270","Sula sula","1180393","2010-11-02","2010-11-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"123","144.03786","-11.5914","1270","Sula sula","1188786","2010-11-30","2010-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"124","144.03786","-11.5914","1270","Sula sula","1188787","2010-12-09","2010-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"125","144.0195","-11.4082","1270","Sula sula","1188788","2010-12-04","2010-12-04","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"126","144.0380449","-11.5917342","1270","Sula sula","1199341","2011-11-02","2011-11-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"127","144.0380449","-11.5917342","1270","Sula sula","1199342","2011-11-11","2011-11-11","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"128","144.0380449","-11.5917342","1270","Sula sula","1255587","2012-08-02","2012-08-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"129","144.03786","-11.5914","1270","Sula sula","1259676","2012-11-30","2012-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"130","144.03786","-11.5914","1270","Sula sula","1259677","2012-12-04","2012-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"131","152.48545","-21.10018","1270","Sula sula","1263134","2013-02-24","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"132","144.03786","-11.5914","1270","Sula sula","1272035","2013-07-24","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"133","145.974060716","-16.6063179785","1270","Sula sula","1278955","2013-07-17","2013-07-18","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"134","144.8507569","-14.3187442","1270","Sula sula","1279860","2013-07-03","2013-07-03","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"135","144.0380449","-11.5917342","1270","Sula sula","1282880","2013-12-08","2013-12-08","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"136","144.0380449","-11.5917342","1270","Sula sula","1282881","2013-12-13","2013-12-13","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"137","144.0380449","-11.5917342","1270","Sula sula","1284461","2014-02-14","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"138","144.8507569","-14.3187442","1270","Sula sula","1285424","2013-11-10","2013-11-10","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"139","144.03786","-11.5914","1270","Sula sula","1288580","2014-03-19","2014-03-21","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"140","144.85092","-14.3187","1270","Sula sula","1294703","2014-08-04","","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"141","144.03786","-11.5914","1270","Sula sula","1296420","2014-07-23","2014-07-28","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"142","144.0380449","-11.5917342","1270","Sula sula","1305860","2014-12-09","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"143","144.0380449","-11.5917342","1270","Sula sula","1305861","2014-12-01","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"144","144.0380449","-11.5917342","1270","Sula sula","1308280","2015-01-21","2015-01-21","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
