"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.35943684","-15.94013855","18500","Dissiliaria tuckeri","1533268","1969-05-01","1969-05-31","1379697","<UNNAMED>","Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3161035","-15.80652744","18500","Dissiliaria tuckeri","1687907","1992-06-23","1992-06-23","1490657","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4094394","-16.17069273","18500","Dissiliaria tuckeri","1709213","1994-07-13","1994-07-13","1495424","<UNNAMED>","Little Cooper Creek, Daintree Freehold Rainforest, Turpentine Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.31633422","-15.80668423","18500","Dissiliaria tuckeri","1733309","2000-11-14","2000-11-14","1534721","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4094394","-16.17083162","18500","Dissiliaria tuckeri","1761593","2002-12-28","2002-12-28","1529089","<UNNAMED>","Cultivated at Tolga, Nth Qld, collected from Little Cooper Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29166667","-15.79166667","18500","Dissiliaria tuckeri","1791651","1973-07-25","1973-07-25","1586522","<UNNAMED>","Timber Reserve 146, Fritz Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.40867534","-16.16977961","18500","Dissiliaria tuckeri","1828408","2003-06-30","2003-06-30","1604440","<UNNAMED>","Little Cooper Creek crossing, Stonewood Road, off Turpentine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.29166667","-15.79166667","18500","Dissiliaria tuckeri","1832403","1975-07-11","1975-07-11","1592367","<UNNAMED>","Timber Reserve 146, Fritz Logging Area, Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094394","-16.17069273","18500","Dissiliaria tuckeri","1981377","1999-12-14","1999-12-14","1734482","<UNNAMED>","Cultivated at Tolga from material collected from Little Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3161111111","-15.8063888889","18500","Dissiliaria tuckeri","2117230","1960-09-07","1960-09-07","1824455","<UNNAMED>","Gap Creek, ca. 38km S by E of Cooktown, 9.5km by road from Rossvile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3161111111","-15.8063888889","18500","Dissiliaria tuckeri","2117231","1973-06-01","1973-06-30","1824435","<UNNAMED>","The Gap between Rossville & Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42","-16.1394444444","18500","Dissiliaria tuckeri","2117240","1991-09-11","1991-09-11","1824423","<UNNAMED>","Cape Tribulation National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3161111111","-15.8063888889","18500","Dissiliaria tuckeri","2117247","1959-08-30","1959-08-30","1824386","<UNNAMED>","Gap Creek, ca.38km S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3161111111","-15.8063888889","18500","Dissiliaria tuckeri","2117248","1969-05-18","1969-05-18","1824377","<UNNAMED>","Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3161111111","-15.8063888889","18500","Dissiliaria tuckeri","2117253","1996-06-30","1996-06-30","1824373","<UNNAMED>","Cedar Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3313888889","-15.8361111111","18500","Dissiliaria tuckeri","2117260","1989-12-01","1989-12-01","1824379","<UNNAMED>","13.2km S of Rossville on Bloomfield Road up slope from Gap Creek lowlands below Mt Finnigan (GPS 15 49 30 145 19 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.32","-16.0336111111","18500","Dissiliaria tuckeri","2117289","1969-04-16","1969-04-16","1824410","<UNNAMED>","Roaring Meg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3161111111","-15.8063888889","18500","Dissiliaria tuckeri","2117303","1969-05-19","1969-05-19","1824400","<UNNAMED>","Gap Creek,ca 22 miles SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.42","-16.1394444444","18500","Dissiliaria tuckeri","2117319","1959-11-01","1959-11-30","1824434","<UNNAMED>","Daintree [a general location, probably from Noah Creek].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
