"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.463022773","-17.380677868","19099","Delias mysis mysis","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.639790449","-16.887622848","19099","Delias mysis mysis","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0418055555","-17.49125","19099","Delias mysis mysis","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","146.0690277777","-17.4733333333","19099","Delias mysis mysis","1002010","2006-08-30","2006-08-31","921452","<UNNAMED>","Ella Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","153.08632","-26.59272","19099","Delias mysis mysis","1181441","2010-05-20","","1067195","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","148.7544444444","-20.2765277777","19099","Delias mysis mysis","859812","2004-04-13","","802503","INCIDENTAL","Flametree Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","143.2891666666","-12.7125","19099","Delias mysis mysis","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","148.6372222222","-21.07","19099","Delias mysis mysis","859869","2001-11-11","","802603","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","149.0329166666","-20.9222222222","19099","Delias mysis mysis","859898","2004-04-15","","802594","INCIDENTAL","Cape Hillsborough NP - Mangrove walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","143.2872222222","-12.7136111111","19099","Delias mysis mysis","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","145.6404166666","-17.2456944444","19099","Delias mysis mysis","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","146.0122037731","-18.2190756023","19099","Delias mysis mysis","2122224","2007-04-26","2007-04-26","1827659","INCIDENTAL","Girramay (Edmund Kennedy) National Park, Ellerbeck NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.56982","-17.25956","19099","Delias mysis mysis","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.57094","-17.25814","19099","Delias mysis mysis","2073567","2022-05-14","2022-05-14","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"14","145.57094","-17.25814","19099","Delias mysis mysis","2116826","2023-04-01","2023-04-03","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"15","145.57094","-17.25814","19099","Delias mysis mysis","2123319","2023-05-01","2023-05-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"16","145.5177","-17.5395","19099","Delias mysis mysis","2110273","2023-03-04","2023-03-04","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
