"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5984722222","-28.2826666666","1463","Zoothera heinei","2058712","2020-09-09","2020-11-05","1779397","BR_MBNP010","Headwater drainage line in the southern catchment of White Water Gully, about 525m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3877777777","-28.0384722222","1463","Zoothera heinei","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.75940326","-27.39423936","1463","Zoothera heinei","488111","1986-09-07","1986-09-07","501039","41113","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75523666","-27.39423939","1463","Zoothera heinei","488109","1987-03-17","1987-03-17","501037","41111","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","152.75940326","-27.39423936","1463","Zoothera heinei","488112","1987-03-17","1987-03-17","501040","41114","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","152.76773631","-27.37340605","1463","Zoothera heinei","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"6","152.76773629","-27.3692394","1463","Zoothera heinei","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"7","152.76773629","-27.3692394","1463","Zoothera heinei","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"8","152.77606905","-27.31090618","1463","Zoothera heinei","489025","1978-01-08","1978-01-08","491932","39425","Maiala NP, BFP","2800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"9","153.10522242","-26.3900721","1463","Zoothera heinei","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"10","152.80245815","-27.4025723","1463","Zoothera heinei","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7372","-26.69568","1463","Zoothera heinei","1974752","2008-12-01","2009-05-30","1729408","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","152.73657","-26.69191","1463","Zoothera heinei","1974756","2008-12-01","2009-05-30","1729412","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","152.72607135","-27.49840575","1463","Zoothera heinei","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","149.45942738","-23.96091919","1463","Zoothera heinei","521447","1873-01-01","1925-04-30","523713","102705","Range country, Coomooboolaroo Stn","7500","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"15","153.15937782","-25.2775748","1463","Zoothera heinei","476299","1770-05-23","1977-12-31","489030","27289","Yidney Scrub, Fraser Is","1800","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7677777666","-27.33583333","1463","Zoothera heinei","937668","1974-12-01","1974-12-31","873369","202737","Mt Glorious","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0968891","-26.3845167","1463","Zoothera heinei","531809","1970-05-23","1970-05-23","529335","111651","Noosa","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","152.90940155","-27.4734046","1463","Zoothera heinei","495739","1990-07-21","1990-07-21","499530","44120","Gold Creek Rd, SEQ","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","153.10523381","-27.72340268","1463","Zoothera heinei","501132","1991-07-01","1991-07-01","504086","51863","Logan Reserve","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","151.48856561","-24.55258697","1463","Zoothera heinei","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","153.155991554","-25.27866915","1463","Zoothera heinei","34783","1998-10-26","1998-10-26","16552","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"22","152.3911111","-28.0436111","1463","Zoothera heinei","1298963","2013-12-13","2013-12-13","1165655","MC003 (73)","Mount Cordeaux Track, Main Range National Park, SEQ.","500","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"23","151.80439153","-24.16175252","1463","Zoothera heinei","539168","1989-11-01","1989-11-30","531962","119018","Eurimbula","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","152.69056","-26.62417","1463","Zoothera heinei","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","153.054444","-25.473983","1463","Zoothera heinei","1242161","2006-05-08","2006-05-08","1121139","INCIDENTAL","Fraser Island Bird Week, Central Station","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"26","153.10522242","-26.3900721","1463","Zoothera heinei","518759","1992-01-02","1992-01-02","516425","99541","502 NOOSA HEADLAND REGION","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"27","153.049892443","-26.4992809297","1463","Zoothera heinei","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"28","152.96773426","-27.50257079","1463","Zoothera heinei","541093","1983-01-01","1983-12-31","540072","120943","'Middle' & Cubberla Ck areas, Brisbane","3000","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"29","153.11771892","-26.04840618","1463","Zoothera heinei","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","152.35524855","-27.98174089","1463","Zoothera heinei","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5046197115","-21.1690061217","1463","Zoothera heinei","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.4677759","-17.5567993","1463","Zoothera heinei","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"33","145.6844444433","-16.87333333","1463","Zoothera heinei","928679","1910-07-24","1910-07-24","864382","181638","Barron River","7200","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"34","152.25111111","-28.2316666633","1463","Zoothera heinei","927118","1941-06-30","1941-06-30","862821","180069","Emu Vale area","3600","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"35","146.18861111","-18.9399999966","1463","Zoothera heinei","928128","1962-12-01","1962-12-31","863831","181087","Mt Spec area","4500","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177777766","-28.08583333","1463","Zoothera heinei","927139","1964-08-03","1964-08-03","862842","180090","Spicers Gap area","1800","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"37","145.80111111","-18.59833333","1463","Zoothera heinei","928177","1978-11-01","1978-11-30","863880","181136","Wallaman Falls nr Ingham","900","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"38","152.333009404","-26.169245027","1463","Zoothera heinei","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","146.1588766331","-18.9753809763","1463","Zoothera heinei","896097","1994-12-03","","839018","<UNNAMED>","Birthday Creek Falls area, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","145.4251563304","-17.2972817915","1463","Zoothera heinei","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","151.8471625294","-26.822553203","1463","Zoothera heinei","894753","1998-01-06","","837496","<UNNAMED>","Unnamed creek, northern section of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","151.8616667243","-26.8200706375","1463","Zoothera heinei","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","152.6964102638","-27.0596346756","1463","Zoothera heinei","895231","1999-03-30","","838650","<UNNAMED>","Mt Mee SF, Neurem Ck campsite","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","152.7826778493","-26.1307152217","1463","Zoothera heinei","1351154","2015-03-16","2015-03-27","1207724","Camera trap 7","Goomboorian National Park, upper Yeltuka Road","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.7944355871","-26.1513561893","1463","Zoothera heinei","1351157","2015-03-16","2015-03-27","1207727","Camera trap 13","Goomboorian National Park, Wilson's Pocket Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.7728464305","-26.1246050426","1463","Zoothera heinei","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.143332852","-28.2362521161","1463","Zoothera heinei","839919","2003-08-30","","789810","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","146.18444431","-18.99845595","1463","Zoothera heinei","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","152.347229071","-27.981376116","1463","Zoothera heinei","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.384471035","-28.049251432","1463","Zoothera heinei","462107","2001-11-06","","455488","INCIDENTAL","Gap Creek West, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.4332222222","-28.2255555555","1463","Zoothera heinei","2058651","2020-09-16","2020-09-16","1779357","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.0386666666","-24.4131944444","1463","Zoothera heinei","1276343","2013-06-10","2013-06-13","1146063","KT08","Rainforest patch in the headwaters of Three Moon and Munholme Creeks, that straddles the Ubobo Road, south of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1704184803","-28.1582806402","1463","Zoothera heinei","993623","2006-08-22","2006-08-22","913502","Coomera River 01","Coomera River, Illinbah clearing crossing, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1760610354","-28.2541233658","1463","Zoothera heinei","1010163","2007-01-12","2007-01-12","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.61435159","-28.26938222","1463","Zoothera heinei","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.04178795","-24.40649045","1463","Zoothera heinei","1276361","2013-04-22","2013-04-26","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.885917","-27.463423","1463","Zoothera heinei","1356840","2014-08-12","2014-08-14","1212896","Gold Ck 02","Gold Creek at 639 Gold Creek Road, Brookfield, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.646946041","-26.645819815","1463","Zoothera heinei","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.3765555555","-28.28075","1463","Zoothera heinei","1357084","2015-10-31","2015-11-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.3765555555","-28.28075","1463","Zoothera heinei","1418587","2016-09-30","2016-10-02","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.4711111111","-24.5269444444","1463","Zoothera heinei","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.103698","-28.33883098","1463","Zoothera heinei","1493872","2018-05-24","2018-05-25","1325888","Running Ck camp 02","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.33300981","-26.1650787","1463","Zoothera heinei","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","152.77606905","-27.31090618","1463","Zoothera heinei","508778","1993-01-25","1993-01-25","506436","87189","Maiala NP, Mt Glorious","900","1817","Hughes (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6899538374","-26.6228390024","1463","Zoothera heinei","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.998418","-27.561276","1463","Zoothera heinei","1969987","2018-08-30","2018-08-30","1727138","INCIDENTAL","Lower Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"67","151.985858","-27.574898","1463","Zoothera heinei","1969982","2018-09-11","2018-09-11","1727134","INCIDENTAL","Stevenson Street, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"68","151.997527","-27.561978","1463","Zoothera heinei","1969988","2018-09-12","2018-09-12","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"69","151.997527","-27.561978","1463","Zoothera heinei","1969989","2018-10-03","2018-10-03","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"70","151.997527","-27.561978","1463","Zoothera heinei","1969990","2019-08-27","2019-08-27","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"71","151.997527","-27.561978","1463","Zoothera heinei","1969991","2019-10-25","2019-10-25","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"72","151.997527","-27.561978","1463","Zoothera heinei","1969992","2019-11-23","2019-11-23","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"73","151.953687","-27.473261","1463","Zoothera heinei","1969983","2018-11-21","2018-11-21","1727135","INCIDENTAL","Highfields Falls Bushland Park","30","15020","Incidental Significant Species","199","Private Individual",""
"74","151.953338","-27.474211","1463","Zoothera heinei","1969984","2018-12-03","2018-12-03","1727136","INCIDENTAL","Highfields Falls Bushland Park","20","15020","Incidental Significant Species","199","Private Individual",""
"75","151.954468","-27.471146","1463","Zoothera heinei","1969985","2019-08-24","2019-08-24","1727137","INCIDENTAL","Highfields Falls Bushland Park","20","15020","Incidental Significant Species","199","Private Individual",""
"76","151.954468","-27.471146","1463","Zoothera heinei","1969986","2019-08-26","2019-08-26","1727137","INCIDENTAL","Highfields Falls Bushland Park","20","15020","Incidental Significant Species","199","Private Individual",""
"77","152.95523415","-27.47340432","1463","Zoothera heinei","495743","1924-01-01","1924-12-31","499534","44125","Upper Ithaca Ck","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"78","153.10522242","-26.3900721","1463","Zoothera heinei","493887","1958-10-01","1958-10-31","486261","32090","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9596021299","-26.7473764631","1463","Zoothera heinei","1355019","2012-10-11","2012-10-11","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"80","152.7627076313","-27.3296844308","1463","Zoothera heinei","1355115","2013-05-26","2013-05-26","1211486","INCIDENTAL","Maiala track, Maiala section, D'Aguilar National Park, Mount Glorious, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"81","152.7358333222","-26.6444444411","1463","Zoothera heinei","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","152.72607131","-27.49423911","1463","Zoothera heinei","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0594444433","-26.5649999966","1463","Zoothera heinei","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"84","152.96773392","-27.46923757","1463","Zoothera heinei","495786","1977-02-26","1977-02-26","499598","44051","J.C. Slaughter Falls, BFP","450","2065","Leach (1977)","3461","Department of Environment, Science and Innovation","DES"
"85","152.90106543","-27.13173898","1463","Zoothera heinei","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","153.13201","-28.22977","1463","Zoothera heinei","1342670","2011-01-27","","1201673","INCIDENTAL","Campground, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","152.650885","-26.645123","1463","Zoothera heinei","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","145.76267","-17.37898","1463","Zoothera heinei","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","152.6416666666","-26.6488888888","1463","Zoothera heinei","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","152.7622222222","-27.335","1463","Zoothera heinei","860147","2003-10-05","","802865","INCIDENTAL","Brisbane Forest Park - Maiala","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","152.3925","-28.0511111111","1463","Zoothera heinei","860181","2003-09-08","","802896","INCIDENTAL","Main Range NP - Mt Cordeaux walk - carpark area","800","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","153.1730555555","-28.265","1463","Zoothera heinei","860194","2003-11-09","","802872","INCIDENTAL","Lamington NP - Bethongabel","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","151.2661944444","-24.5357222222","1463","Zoothera heinei","2058902","2021-06-02","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.9819400982","-24.3712113179","1463","Zoothera heinei","1015382","2004-02-16","2004-02-16","933090","INCIDENTAL","Kroombit Forest Drive, Kroombit Forest Reserve, southwest of Gladstone, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0191405654","-26.348225945","1463","Zoothera heinei","565379","2002-07-12","2002-07-13","551536","INCIDENTAL","410 Lake Cooroibah Road (4.1km from Boreen Point turnoff), Lake Cooroibah, Tewantin, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.048547784","-25.448408338","1463","Zoothera heinei","34571","1995-06-02","1995-06-02","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","152.7133333333","-26.8025","1463","Zoothera heinei","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"98","152.3503574825","-28.11046775","1463","Zoothera heinei","1061185","2007-05-11","","961246","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"99","152.80105832","-26.19424179","1463","Zoothera heinei","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2094444433","-19.0066666633","1463","Zoothera heinei","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"101","145.80111111","-18.5941666633","1463","Zoothera heinei","938758","1770-05-23","1996-12-31","874457","204807","Seaview Range [Wallaman Falls]","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"102","148.48442382","-21.13177221","1463","Zoothera heinei","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"103","152.9802","-26.2528","1463","Zoothera heinei","2094749","2022-05-06","2022-05-06","1809071","INCIDENTAL","136 Kildeys Rd Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","153.10522242","-26.3900721","1463","Zoothera heinei","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"105","152.92190107","-27.44423795","1463","Zoothera heinei","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"106","152.451064056","-26.231744152","1463","Zoothera heinei","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","153.05105347","-26.08174005","1463","Zoothera heinei","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"108","153.459398","-28.09423249","1463","Zoothera heinei","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"109","152.5415478071","-26.7550898441","1463","Zoothera heinei","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"110","152.5328935863","-26.7563256114","1463","Zoothera heinei","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"111","151.5941666666","-26.8894444444","1463","Zoothera heinei","982569","1993-09-12","1993-09-14","908169","Bunya Mtn 10","Dandabah Village area, Bunya Mountains, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.1799593573","-27.3675692399","1463","Zoothera heinei","567289","1996-10-26","1996-10-26","553111","Ravensbourne NP","Ravensbourne National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.10522242","-26.3900721","1463","Zoothera heinei","493889","1965-08-01","1965-08-31","486263","32092","Noosa NP","1500","2504","Peddie (1966)","3461","Department of Environment, Science and Innovation","DES"
"114","152.3877777777","-28.0384722222","1463","Zoothera heinei","2058444","2020-12-03","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.76773648","-27.39840594","1463","Zoothera heinei","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"116","153.21354271","-25.15257478","1463","Zoothera heinei","476543","1978-09-01","1978-09-30","489349","26754","Lake Bowarrady, Fraser Is","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"117","153.2270607175","-28.1732103595","1463","Zoothera heinei","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.25104106","-24.89840777","1463","Zoothera heinei","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"119","153.10522242","-26.3900721","1463","Zoothera heinei","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","153.05105347","-26.08174005","1463","Zoothera heinei","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
