"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2510818332","-27.7484088008","23033","Cladonia pertricosa","1724362","1986-07-06","1986-07-06","1521931","<UNNAMED>","Black Duck Creek, Lockyer Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7760688376","-27.3567397658","23033","Cladonia pertricosa","1739115","1984-08-28","1984-08-28","1541031","<UNNAMED>","Junction of Mount Nebo and Samford PEI Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760597321","-26.3900753196","23033","Cladonia pertricosa","1744340","1986-09-13","1986-09-13","1578971","<UNNAMED>","Mt Tinbeerwah, 5km W from coast at Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3916666667","-28.0416666667","23033","Cladonia pertricosa","1746884","1979-06-29","1979-06-29","1541023","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3916666667","-28.0416666667","23033","Cladonia pertricosa","1769689","1984-07-05","1984-07-05","1578798","<UNNAMED>","Higher slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.14274364","-27.29007663","23033","Cladonia pertricosa","1770102","1986-09-04","1986-09-04","1559484","<UNNAMED>","Perseverance Dam, on rocky slope, West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.28440319","-28.22284497","23033","Cladonia pertricosa","1771297","2005-06-23","2005-06-23","1573608","<UNNAMED>","Springbrook, roadside at Ee Jung Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7760688376","-27.3567397658","23033","Cladonia pertricosa","1783487","1983-06-15","1983-06-15","1548495","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606986","-28.2400672","23033","Cladonia pertricosa","1783779","1984-11-14","1984-11-14","1578812","<UNNAMED>","Moonlight Crag, South West Rock, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.15305556","-20.68138889","23033","Cladonia pertricosa","1950150","1986-08-06","1986-08-06","1635339","<UNNAMED>","Goldsmith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1233611111","-26.7943055556","23033","Cladonia pertricosa","2116020","2019-02-16","2019-02-16","1823332","<UNNAMED>","Ben Bennett Bushland Park, Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
