"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.41778933","-17.08180529","15850","Graptophyllum excelsum","1529130","1947-09-28","1947-09-28","1358004","<UNNAMED>","Ghost Cave, Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.45941558","-23.1567562","15850","Graptophyllum excelsum","1558378","1964-09-06","1964-09-06","1377993","<UNNAMED>","Mt Etna, 16 miles N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.81531009","-15.48744183","15850","Graptophyllum excelsum","1868315","2014-11-27","2014-11-27","1644593","<UNNAMED>","NW boundary of Kings Plains Station, via Cooktown, 30km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.50107854","-23.63175407","15850","Graptophyllum excelsum","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.417755366","-20.4151093864","15850","Graptophyllum excelsum","1545896","1937-03-01","1937-03-31","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5261168259","-17.1568026991","15850","Graptophyllum excelsum","1574851","1968-03-01","1968-03-31","1356943","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.39278933","-17.09013862","15850","Graptophyllum excelsum","1661709","1989-08-30","1989-08-30","1474121","<UNNAMED>","The Archways near Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.08444406","-17.08180082","15850","Graptophyllum excelsum","1688848","1991-11-25","1991-11-25","1478242","<UNNAMED>","Cultivated at Tolga, on property of G. Sankowsky, from cuttings collected from Walsh River near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7927734988","-19.7067843679","15850","Graptophyllum excelsum","1754982","1998-05-18","1998-05-18","1558509","<UNNAMED>","N side of Mt Ellenvale, 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.801074793","-23.265089801","15850","Graptophyllum excelsum","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","146.62610683","-19.70678437","15850","Graptophyllum excelsum","1777590","1998-05-21","1998-05-21","1534515","<UNNAMED>","Reid River Gorge, 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.801074793","-23.265089801","15850","Graptophyllum excelsum","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","150.384691371","-23.520365302","15850","Graptophyllum excelsum","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.57580907","-23.34927795","15850","Graptophyllum excelsum","1611995","1987-07-20","1987-07-20","1414335","<UNNAMED>","Beside Mt Archer Road, Grid Reference 9051-520155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.425","-17.1083333333","15850","Graptophyllum excelsum","1873013","1991-12-17","1991-12-17","1657741","<UNNAMED>","12km from Chillagoe, towards Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.451079965","-23.165089414","15850","Graptophyllum excelsum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","145.061353","-15.622439","15850","Graptophyllum excelsum","1288049","2013-12-30","2013-12-30","1156502","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.5427834926","-17.1568026991","15850","Graptophyllum excelsum","1666780","1967-07-28","1967-07-28","1370675","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.47608225","-23.1567562","15850","Graptophyllum excelsum","1727853","2001-07-01","2001-07-31","1524344","<UNNAMED>","Johansens Caves, near Mt Etna, Mt Etna Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.154242","-16.52205","15850","Graptophyllum excelsum","1404025","2013-12-01","2013-12-01","1243904","INCIDENTAL","lower slopes of Carbine Tableland, c. 4.8 km ENE of Mt Carbine","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","151.3333333333","-23.1694444444","15850","Graptophyllum excelsum","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.455246932","-23.156755444","15850","Graptophyllum excelsum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","144.39278933","-17.09013862","15850","Graptophyllum excelsum","1622236","1987-03-10","1987-03-10","1453230","<UNNAMED>","The Archways, ca. 16km NW of Chillagoe on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.47608159","-23.62342058","15850","Graptophyllum excelsum","1670131","1992-08-19","1992-08-19","1471821","<UNNAMED>","Mount Archer Road, Struck Oil, site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.47607231","-26.67341124","15850","Graptophyllum excelsum","1730827","1995-11-01","1995-11-01","1535305","<UNNAMED>","Jimna, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.055792156","-23.75842129","15850","Graptophyllum excelsum","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","146.41352969","-20.03959928","15850","Graptophyllum excelsum","1660070","1993-08-11","1993-08-11","1476952","<UNNAMED>","Leichhardt Range, grid ref: 8157-385838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.95945016","-17.27346937","15850","Graptophyllum excelsum","1819040","1996-06-12","1996-06-12","1579612","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.234401281","-24.281752985","15850","Graptophyllum excelsum","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","145.060023","-15.618302","15850","Graptophyllum excelsum","1288052","2013-12-29","2013-12-29","1156206","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.058943","-15.619903","15850","Graptophyllum excelsum","1288051","2013-12-31","2013-12-31","1156205","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.45941558","-23.1567562","15850","Graptophyllum excelsum","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7297222222","-19.8741666667","15850","Graptophyllum excelsum","1706496","1992-01-20","1992-01-20","1500795","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.19078926","-23.94647685","15850","Graptophyllum excelsum","1775557","1997-03-06","1997-03-06","1554436","<UNNAMED>","State Forest 150, 13.5km SSW of Gladstone (GPS 23 56 53 151 11 23)(site 648).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.50277778","-17.18555556","15850","Graptophyllum excelsum","1871301","2004-04-29","2004-04-29","1648930","<UNNAMED>","Chillagoe - Mungana National Park, Royal Arch Cave - Chillagoe walk area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.06055556","-15.61694444","15850","Graptophyllum excelsum","1873337","2014-06-29","2014-06-29","1661061","<UNNAMED>","Alkoomie Station, Melody Rocks limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.51694444","-17.16444444","15850","Graptophyllum excelsum","1924241","2008-09-06","2008-09-06","1703250","<UNNAMED>","Donna Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.46774678","-23.148422495","15850","Graptophyllum excelsum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.801074793","-23.265089801","15850","Graptophyllum excelsum","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","144.995","-15.98155556","15850","Graptophyllum excelsum","1857657","2016-04-07","2016-04-07","1647478","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.81897222","-15.48377778","15850","Graptophyllum excelsum","1871594","2016-04-08","2016-04-08","1643975","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.95945016","-17.27346937","15850","Graptophyllum excelsum","1610126","1987-10-29","1987-10-29","1459354","<UNNAMED>","Eight Mile Mountain, ca. 20km SW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.45941558","-23.1567562","15850","Graptophyllum excelsum","1751153","2000-12-01","2000-12-31","1532269","<UNNAMED>","Mt Etna Track. Mt Etna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.470522975","-23.624810074","15850","Graptophyllum excelsum","30169","1992-08-19","1992-08-19","12860","RFT 003","Dee Range: Dee Range, Boundary Area Between Bill Warry's and Portion 20","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","146.65338312","-19.47410356","15850","Graptophyllum excelsum","1817813","2009-05-08","2009-05-08","1618058","<UNNAMED>","Granite hill ca. 7km SW of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4975","-17.18361111","15850","Graptophyllum excelsum","1909763","2008-09-06","2008-09-06","1686475","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.061871","-15.613625","15850","Graptophyllum excelsum","1288058","2013-12-30","2013-12-30","1156211","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","144.95945016","-17.27346937","15850","Graptophyllum excelsum","1771725","1998-07-18","1998-07-18","1550768","<UNNAMED>","Eight Mile Mountain, near Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3427372769","-21.7567587779","15850","Graptophyllum excelsum","1941198","1989-10-24","1989-10-24","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.343299642","-22.559534413","15850","Graptophyllum excelsum","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","144.39","-17.0933333333","15850","Graptophyllum excelsum","1586956","1990-03-06","1990-03-06","1446878","<UNNAMED>","Royal Archway Cave, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.57413092","-23.35008903","15850","Graptophyllum excelsum","1764873","2001-01-01","2001-01-31","1531688","<UNNAMED>","Mt Archer National Park, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.04433018","-15.64171966","15850","Graptophyllum excelsum","1858057","2014-11-24","2014-11-24","1654324","<UNNAMED>","Eastern slopes of Mt Byerley, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5427420286","-23.3900890282","15850","Graptophyllum excelsum","2008268","1884-01-01","1884-12-31","1464871","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.39278966","-17.09013896","15850","Graptophyllum excelsum","1611292","1987-08-15","1987-08-15","1430519","<UNNAMED>","The Archways, ca. 16km NW of Chillagoe on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.44877778","-23.15508333","15850","Graptophyllum excelsum","1643729","1989-06-11","1989-06-11","1458102","<UNNAMED>","Mt Etna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.38371703","-17.09083329","15850","Graptophyllum excelsum","1592656","1988-03-31","1988-03-31","1422081","<UNNAMED>","1.5km past Mungana trucking yards, Mungana, 7763-214083.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5427834926","-17.1568026991","15850","Graptophyllum excelsum","1649046","1967-12-01","1967-12-31","1442589","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
