"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9630833364","-27.1226733316","17254","Eucalyptus crebra x Eucalyptus populnea","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","151.2510782007","-25.5817512386","17254","Eucalyptus crebra x Eucalyptus populnea","1953003","1950-01-01","1950-12-31","1673317","<UNNAMED>","Mundubbera","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9094131483","-25.2900830684","17254","Eucalyptus crebra x Eucalyptus populnea","1550243","1972-05-01","1972-05-31","1362046","<UNNAMED>","The Brook, WNW of Eidsvold","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.42610448","-26.97342286","17254","Eucalyptus crebra x Eucalyptus populnea","1563987","1969-11-21","1969-11-21","1370362","<UNNAMED>","Rockwood, ca. 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2719444444","-22.8513888889","17254","Eucalyptus crebra x Eucalyptus populnea","1932089","2014-05-07","2014-05-07","1713166","<UNNAMED>","'The Springs', on S boundary, W of centre, c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7358611","-25.5176389","17254","Eucalyptus crebra x Eucalyptus populnea","2023260","2020-10-13","2020-10-13","1753116","<UNNAMED>","Lonesome, house yard just down from the homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.1384856795","-26.428880866","17254","Eucalyptus crebra x Eucalyptus populnea","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.3927863","-26.62342886","17254","Eucalyptus crebra x Eucalyptus populnea","1608747","1948-09-09","1948-09-09","1453343","<UNNAMED>","Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7671818201","-25.6023047949","17254","Eucalyptus crebra x Eucalyptus populnea","1686575","1996-04-23","1996-04-23","1504263","<UNNAMED>","Oaky Ck road near Oaky Ck 2.5km N of Burnett Highway (GPS 25 36 14 151 45 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.78859043","-27.94424583","17254","Eucalyptus crebra x Eucalyptus populnea","1701415","1994-09-10","1994-09-10","1493459","<UNNAMED>","Leyburn rd, 13km W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5011057958","-27.4984192134","17254","Eucalyptus crebra x Eucalyptus populnea","1519546","1960-02-10","1960-02-10","1383469","<UNNAMED>","SE of Tara, SFR 155","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9594289632","-28.2567447212","17254","Eucalyptus crebra x Eucalyptus populnea","1693787","1970-06-19","1970-06-19","1498990","<UNNAMED>","CA. 10 miles west of Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.776070709","-25.673415906","17254","Eucalyptus crebra x Eucalyptus populnea","1590436","1984-02-16","1984-02-16","1457398","<UNNAMED>","Brian Pastures Research Station near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.878401","-22.52888","17254","Eucalyptus crebra x Eucalyptus populnea","2096915","2022-04-23","2022-04-23","1810661","<UNNAMED>","0.3km E of Bald Hills and 31km N of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177622966","-28.2484113879","17254","Eucalyptus crebra x Eucalyptus populnea","1588180","1958-07-13","1958-07-13","1453363","<UNNAMED>","Wheatvale; near west of Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1343973561","-22.4813896441","17254","Eucalyptus crebra x Eucalyptus populnea","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","151.5927570999","-27.9900791655","17254","Eucalyptus crebra x Eucalyptus populnea","1559009","1973-07-16","1973-07-16","1394222","<UNNAMED>","Leyburn","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.1796866841","-22.3875910264","17254","Eucalyptus crebra x Eucalyptus populnea","1734678","1997-04-29","1997-04-29","1574386","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector. (GPS 22 23 21 150 10 43) (AMG 56 209490E 7521362N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2511044753","-26.5817561914","17254","Eucalyptus crebra x Eucalyptus populnea","1939602","1946-06-03","1946-06-03","1376671","<UNNAMED>","Miles","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.58442942","-26.74842025","17254","Eucalyptus crebra x Eucalyptus populnea","1941132","1928-07-10","1928-07-10","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.75109996","-25.24841793","17254","Eucalyptus crebra x Eucalyptus populnea","1534828","1963-10-16","1963-10-16","1356639","<UNNAMED>","Ghinghinda road, 30 miles N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5211361591","-28.2989314379","17254","Eucalyptus crebra x Eucalyptus populnea","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.0844221734","-22.0817649717","17254","Eucalyptus crebra x Eucalyptus populnea","1519547","1962-05-08","1962-05-08","1361340","<UNNAMED>","Cardowan, Ca. 50 miles south of Sarina","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.6427666272","-25.3067512665","17254","Eucalyptus crebra x Eucalyptus populnea","1678806","1979-09-12","1979-09-12","1465973","<UNNAMED>","ca. 35km NNW of Taroom","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.084406022","-25.4150834221","17254","Eucalyptus crebra x Eucalyptus populnea","1939443","1913-12-01","1913-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4177863","-26.5817622","17254","Eucalyptus crebra x Eucalyptus populnea","1941042","1948-09-20","1948-09-20","1497759","<UNNAMED>","Yuleba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7511009043","-27.2484197713","17254","Eucalyptus crebra x Eucalyptus populnea","1549324","1950-10-01","1950-10-31","1360470","<UNNAMED>","R4 Braemar, West of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.41780104","-28.41509464","17254","Eucalyptus crebra x Eucalyptus populnea","1590554","1972-05-25","1972-05-25","1433385","<UNNAMED>","2km West of Talwood, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7510960885","-26.7484202549","17254","Eucalyptus crebra x Eucalyptus populnea","1594307","1953-03-27","1953-03-27","1453211","<UNNAMED>","Between Chinchilla and Boonarga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5844237665","-27.9150791655","17254","Eucalyptus crebra x Eucalyptus populnea","1517550","1953-07-13","1953-07-13","1387264","<UNNAMED>","4 miles north of Leyburn on Tummaville Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5094252258","-26.4400868554","17254","Eucalyptus crebra x Eucalyptus populnea","1542691","1973-03-12","1973-03-12","1344725","<UNNAMED>","ca. .5 mile south of Barakula State Forest Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.6761169224","-27.2067584586","17254","Eucalyptus crebra x Eucalyptus populnea","1563468","1960-05-18","1960-05-18","1368559","<UNNAMED>","Myall Park, Glenmorgan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5010960885","-26.4984202549","17254","Eucalyptus crebra x Eucalyptus populnea","1648287","1986-11-13","1986-11-13","1454721","<UNNAMED>","Barakula State Forest, Chinchilla area","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0844289523","-22.0817724328","17254","Eucalyptus crebra x Eucalyptus populnea","1762348","1996-08-04","1996-08-04","1550821","<UNNAMED>","Kurrali property of W. & E. Kruck on S side of Moranbah access road (N of Peak Downs Hwy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7019444444","-27.3027777778","17254","Eucalyptus crebra x Eucalyptus populnea","2049237","1961-05-03","1961-05-03","1772956","<UNNAMED>","ca. 1.5 miles west of Weranga, Tara line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.00833333","-28.35833333","17254","Eucalyptus crebra x Eucalyptus populnea","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.125","-26.5916666667","17254","Eucalyptus crebra x Eucalyptus populnea","1549848","1930-12-01","1930-12-31","1366698","<UNNAMED>","Pickanjinnie Creek near Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.4177863","-26.5817622","17254","Eucalyptus crebra x Eucalyptus populnea","1556595","1948-03-01","1948-03-31","1386221","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5010904332","-27.4984124988","17254","Eucalyptus crebra x Eucalyptus populnea","1584695","1954-09-23","1954-09-23","1419736","<UNNAMED>","Near Kaimbillenbun","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.62609609","-26.74008692","17254","Eucalyptus crebra x Eucalyptus populnea","1728418","1770-04-19","2003-11-13","1532055","<UNNAMED>","1km N of Chinchilla town centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
