"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2211111111","-12.7433333333","9291","Asplenium capitisyork","1660814","1994-07-04","1994-07-04","1505609","<UNNAMED>","Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.92612032","-12.45849729","9291","Asplenium capitisyork","1750743","2004-05-11","2004-05-11","1569905","<UNNAMED>","Mahney Springs area, Moreton to Temple Bay goat track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.17963786","-12.72556691","9291","Asplenium capitisyork","1704794","1988-04-16","1988-04-16","1496448","<UNNAMED>","Garraway Creek Headwaters ca 1km S of Lockhart River road, Iron Range, Cape York Peninsula (Cape Weymouth 7572-365920).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5337305556","-9.4228805556","9291","Asplenium capitisyork","1968269","2007-10-25","2007-10-25","1725762","<UNNAMED>","Mt Corwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9261203245","-12.4568306248","9291","Asplenium capitisyork","1622742","1983-09-10","1983-09-10","1406187","<UNNAMED>","Head of Hann Creek, William Thompson Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9283425467","-12.4565528471","9291","Asplenium capitisyork","1701789","1988-06-26","1988-06-26","1479144","<UNNAMED>","Maloneys Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.94222222","-12.43666667","9291","Asplenium capitisyork","1901274","2008-08-04","2008-08-04","1682328","<UNNAMED>","Glennie Tableland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0141666667","-13.1980555556","9291","Asplenium capitisyork","1913139","2013-10-02","2013-10-02","1701190","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1594496296","-12.7234940108","9291","Asplenium capitisyork","1774322","1980-02-23","1980-02-23","1557797","<UNNAMED>","Portland Roads road near Garraway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9244239165","-12.4509742356","9291","Asplenium capitisyork","1642107","1989-06-19","1989-06-19","1399518","<UNNAMED>","Maloneys Springs, Left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.93054139","-12.40754636","9291","Asplenium capitisyork","1768210","1991-07-07","1991-07-07","1569701","<UNNAMED>","Minor tributary of Olive River, Glennie Plateau, Bromley Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.54277114","-9.44018214","9291","Asplenium capitisyork","1794936","1989-02-17","1989-02-17","1632425","<UNNAMED>","Dauan Island, Mt Cornwallis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9491758801","-12.3718306248","9291","Asplenium capitisyork","1834995","2004-10-14","2004-10-14","1632544","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
